"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.484436911","-23.598432328","11130","Aristida longicollis","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","144.2511414935","-20.0818019319","11130","Aristida longicollis","1601422","1931-02-13","1931-02-13","1418272","<UNNAMED>","Mt Sturgeon Station near of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4178129456","-20.5818006937","11130","Aristida longicollis","1601504","1953-06-25","1953-06-25","1457508","<UNNAMED>","25M NE of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4595323303","-20.9068287912","11130","Aristida longicollis","1610536","1979-04-27","1979-04-27","1399546","<UNNAMED>","15KM S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4178129456","-20.5818006937","11130","Aristida longicollis","1616710","1931-02-12","1931-02-12","1443406","<UNNAMED>","Wongelee Station 30M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.9178624911","-21.4151580746","11130","Aristida longicollis","1628581","1954-03-16","1954-03-16","1447222","<UNNAMED>","Near Duchess Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.251198997","-20.9151621246","11130","Aristida longicollis","1638174","1770-04-19","2000-11-07","1417135","<UNNAMED>","Rifle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.9094486984","-23.9734368747","11130","Aristida longicollis","1708921","1996-02-01","1996-02-01","1494439","<UNNAMED>","25km NW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1366944703","-23.6023354294","11130","Aristida longicollis","1711671","1993-03-16","1993-03-16","1490494","<UNNAMED>","1km E of Jericho (GPS 23 36 14 146 08 08) (site 16/3-4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41779922","-20.58179578","11130","Aristida longicollis","1889782","1934-06-12","1934-06-12","1674090","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.4095156815","-19.706821953","11130","Aristida longicollis","1899942","1977-03-22","1977-03-22","1703981","<UNNAMED>","20Km N of first Burketown turnoff on Cloncurry- Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.96943764","-20.8811779","11130","Aristida longicollis","1901469","2002-03-14","2002-03-14","1699454","<UNNAMED>","Brightlands Station, 11.4km S of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.7760773235","-20.5831422431","11130","Aristida longicollis","1906506","2002-04-18","2002-04-18","1691683","<UNNAMED>","West Leichhardt Station, 33km ENE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.74898429","-19.06941634","11130","Aristida longicollis","1911656","2006-06-17","2006-06-17","1703387","<UNNAMED>","8km NE of Riversleigh Homestead on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.73795593","-20.55923432","11130","Aristida longicollis","1911688","2002-03-19","2002-03-19","1703114","<UNNAMED>","West Leichhardt Station, 31.2km NE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.58724745","-20.28180119","11130","Aristida longicollis","1924405","1993-03-24","1993-03-24","1709160","<UNNAMED>","77km NE of Hughenden, 16km NW of Clyde Park HS (old) (GPS 20 17 00 144 35 10) (site 24/3-59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.0845248288","-21.2484870866","11130","Aristida longicollis","1924483","1953-09-02","1953-09-02","1709527","<UNNAMED>","12 SW of Malbon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.8261927915","-22.2068158904","11130","Aristida longicollis","1924636","1978-06-13","1978-06-13","1707891","<UNNAMED>","5KM SW of Toolebuc Warlus Site H26.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5845236041","-21.5818152645","11130","Aristida longicollis","1924692","1934-06-25","1934-06-25","1709750","<UNNAMED>","Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.4178656637","-20.7484954579","11130","Aristida longicollis","1924828","1935-04-28","1935-04-28","1709491","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.7595323409","-19.0068336558","11130","Aristida longicollis","1924831","1935-04-20","1935-04-20","1708333","<UNNAMED>","Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.04947483","-20.18541304","11130","Aristida longicollis","1925159","1993-03-22","1993-03-22","1708041","<UNNAMED>","75km NNW of Hughenden (GPS 20 11 13 144 02 54) (site 22/3-45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.4178584955","-21.2484870866","11130","Aristida longicollis","1925316","1934-06-25","1934-06-25","1710243","<UNNAMED>","Kuridala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.9428607136","-20.7568251392","11130","Aristida longicollis","1925918","1976-05-15","1976-05-15","1709895","<UNNAMED>","Mt Isa-Cloncurry Road 53KM from Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.9336209561","-24.1312125649","11130","Aristida longicollis","1926252","1995-03-14","1995-03-14","1709498","<UNNAMED>","18km W of Springsure (GPS 24 07 58 147 55 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.4178557775","-20.7484871779","11130","Aristida longicollis","1926945","1934-06-23","1934-06-23","1708020","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2427884861","-20.806786294","11130","Aristida longicollis","1927230","2002-03-15","2002-03-15","1708591","<UNNAMED>","8km SE of Pajingo HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2511462789","-20.9151340271","11130","Aristida longicollis","1927599","1953-06-24","1953-06-24","1709476","<UNNAMED>","6M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.5845167514","-20.7484821248","11130","Aristida longicollis","1942261","1910-02-01","1910-02-28","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
