"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.963112936","-26.782474853","18723","Babingtonia virgata","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.983565592","-25.657859183","18723","Babingtonia virgata","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"2","150.68302048","-23.226200737","18723","Babingtonia virgata","31945","1995-06-18","1995-06-18","14300","JOY MTWH21","Mt Wheeler: Mt Wheeler peak, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"3","152.518831344","-25.145912763","18723","Babingtonia virgata","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","153.226065966","-27.806734957","18723","Babingtonia virgata","2154427","1987-01-01","1992-03-31","1849824","<UNNAMED>","Pimpama R. area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.209399846","-27.840068354","18723","Babingtonia virgata","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2938008169","-28.2047795975","18723","Babingtonia virgata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.034389109","-26.331739262","18723","Babingtonia virgata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","149.193319777","-23.985365395","18723","Babingtonia virgata","28240","1996-05-15","1996-05-15","11238","ACQ WARA17","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Henry Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","152.699945479","-25.818132097","18723","Babingtonia virgata","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","152.726059906","-26.23590897","18723","Babingtonia virgata","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","149.41442409","-22.513652998","18723","Babingtonia virgata","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","152.7309687891","-28.2345180695","18723","Babingtonia virgata","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"13","152.433554435","-25.111469501","18723","Babingtonia virgata","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","153.0764517307","-26.7099481932","18723","Babingtonia virgata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.295788378","-24.180364959","18723","Babingtonia virgata","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"16","152.411610784","-25.11230267","18723","Babingtonia virgata","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","153.226066231","-27.840068224","18723","Babingtonia virgata","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.033564376","-25.644803882","18723","Babingtonia virgata","31996","1770-05-23","1999-04-19","14347","JOY WALS59","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"19","151.359398478","-24.206753934","18723","Babingtonia virgata","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"20","151.983565592","-25.657859183","18723","Babingtonia virgata","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","151.294122384","-24.168142932","18723","Babingtonia virgata","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"22","152.579444399","-25.216791079","18723","Babingtonia virgata","460302","2001-03-07","","453960","INCIDENTAL","#208 Road - Southern boundary of Burrum Heads section of Burrum Coast N/P","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.226066378","-27.856734852","18723","Babingtonia virgata","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.705223823","-25.865076974","18723","Babingtonia virgata","28145","1997-11-28","1997-11-28","11143","ACQ TIN_014","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","152.067724152","-24.598416748","18723","Babingtonia virgata","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.017731273","-25.581747998","18723","Babingtonia virgata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.695777989","-25.755077254","18723","Babingtonia virgata","28115","1997-11-26","1997-11-26","11114","ACQ TIN_001","Tinana: Lot2/RP163298. Riverine rainforest along Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","153.0159","-26.3858","18723","Babingtonia virgata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.242732357","-27.806734837","18723","Babingtonia virgata","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.801072541","-22.831755328","18723","Babingtonia virgata","28991","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.001065723","-25.698414883","18723","Babingtonia virgata","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","153.0881220441","-26.583857417","18723","Babingtonia virgata","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.684965446","-23.230089722","18723","Babingtonia virgata","31946","1995-06-18","1995-06-18","14301","JOY MTWH22","Mt Wheeler: South western base of Mt Wheeler, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"34","152.965081898","-26.7867585341","18723","Babingtonia virgata","458560","1998-08-07","","452281","Site ID #401 - Wendy and Guy - DNP","Site ID 401 - Wendy Drake and Guy Penfold - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.001056951","-26.365073422","18723","Babingtonia virgata","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","153.209399995","-27.856734986","18723","Babingtonia virgata","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
