"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4178719575","-20.4151710034","33918","Dodonaea barklyana","1532877","1947-12-12","1947-12-12","1350363","<UNNAMED>","Barkly Downs, c 50 miles SE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5428657513","-18.6901672412","33918","Dodonaea barklyana","1565160","1947-03-23","1947-03-23","1356156","<UNNAMED>","Adels Grove, Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845324179","-18.5818339078","33918","Dodonaea barklyana","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.251197117","-20.4151625298","33918","Dodonaea barklyana","1573399","1974-09-09","1974-09-09","1385523","<UNNAMED>","Mt Isa, c 45km NW on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.476198997","-20.6901621246","33918","Dodonaea barklyana","1612523","1987-06-11","1987-06-11","1426575","<UNNAMED>","5km NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3042539","-18.06878215","33918","Dodonaea barklyana","1664554","1996-04-12","1996-04-12","1468086","<UNNAMED>","On road to Kingfisher Camp on Nicholson River, about 33km from Bowthorn Station (GPS 18 04 13 138 18 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.417861164","-19.4151634609","33918","Dodonaea barklyana","1685185","1989-04-14","1989-04-14","1473961","<UNNAMED>","49km N of Chidna homestead, N of Gunpowder.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5012033543","-20.4984996533","33918","Dodonaea barklyana","1687142","1962-10-11","1962-10-11","1479114","<UNNAMED>","Pilpah Hill, 7 miles N of 'Barkly Downs'.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.6000879735","-18.8182227967","33918","Dodonaea barklyana","1721310","1997-04-28","1997-04-28","1564209","<UNNAMED>","1km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.1118182466","-19.9263873813","33918","Dodonaea barklyana","1741334","1998-08-11","1998-08-11","1544727","<UNNAMED>","C16, Sap Site, Lady Loretta Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.4729161315","-20.3609384258","33918","Dodonaea barklyana","1745004","2001-09-09","2001-09-09","1532425","<UNNAMED>","100m W of Barkly Downs, approximately 113km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1357511107","-17.8012147897","33918","Dodonaea barklyana","1766178","2001-08-15","2001-08-15","1525207","<UNNAMED>","70km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6525307825","-19.3035040629","33918","Dodonaea barklyana","1771434","1999-06-06","1999-06-06","1550195","<UNNAMED>","10km NW of Woodstock Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.1471889218","-20.6855442298","33918","Dodonaea barklyana","1780438","2000-05-26","2000-05-26","1522194","<UNNAMED>","Approximately 10km SW of Monahans Bore, 'May Downs', and approximately 32km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.04323795","-20.82823624","33918","Dodonaea barklyana","1780440","2000-07-20","2000-07-20","1576642","<UNNAMED>","South of Yaringa Creek, approximately 45km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4472222222","-20.5208333333","33918","Dodonaea barklyana","1897181","2012-04-03","2012-04-03","1687186","<UNNAMED>","Spring Creek, 17km by road from Spear Creek on Mount Isa outskirts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.1364331684","-19.4124129925","33918","Dodonaea barklyana","1898585","2006-05-24","2006-05-24","1690486","<UNNAMED>","Thorntonia station, 30km NE of homestead on station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.2205555556","-17.7955555556","33918","Dodonaea barklyana","1902680","2006-06-07","2006-06-07","1701876","<UNNAMED>","Bowthorn Station, 33km NNW of Bowthorn homestead (Gulf site 355).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.3216666667","-17.7077777778","33918","Dodonaea barklyana","1903019","2006-04-04","2006-04-04","1698638","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on turnoff to Lagoon station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.12055556","-17.88444444","33918","Dodonaea barklyana","1904203","2003-05-12","2003-05-12","1705594","<UNNAMED>","63km SE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.282809177","-18.0257181714","33918","Dodonaea barklyana","1907720","2009-06-06","2009-06-06","1691747","<UNNAMED>","Bowthorn Stn, N of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.83221412","-20.47760102","33918","Dodonaea barklyana","1908229","2010-05-26","2010-05-26","1690807","<UNNAMED>","Ca. 73km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.04833333","-17.75694444","33918","Dodonaea barklyana","1909549","2006-04-08","2006-04-08","1707430","<UNNAMED>","46.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 349).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.63975758","-20.72075203","33918","Dodonaea barklyana","1909657","2010-05-31","2010-05-31","1700463","<UNNAMED>","Barkly Downs Stn, ca. 30km SSE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.89793245","-19.0541752168","33918","Dodonaea barklyana","1910328","2006-06-18","2006-06-18","1700403","<UNNAMED>","15km SE of O'Shannesy River crossing, on remote station track, Riversleigh station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.09972222","-17.86083333","33918","Dodonaea barklyana","1918146","2006-06-13","2006-06-13","1694911","<UNNAMED>","Bowthorn Station, 31.3km NW of Bowthorn homestead (Gulf site 365).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.13557877","-18.34603928","33918","Dodonaea barklyana","1922894","2010-07-22","2010-07-22","1679689","<UNNAMED>","Ca. 5km NW of Amphitheatre, Musselbrook section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.1761983632","-18.7735043108","33918","Dodonaea barklyana","1925328","1995-04-28","1995-04-28","1709951","<UNNAMED>","28.2km south by road from mussellbrook mining camp on road to camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.3334081527","-18.1103801582","33918","Dodonaea barklyana","1945860","2009-06-08","2009-06-08","1706512","<UNNAMED>","Lawn Hill Stn, near the border with Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.1722222222","-17.7858333333","33918","Dodonaea barklyana","1950527","2006-04-09","2006-04-09","1702337","<UNNAMED>","42km SW of Hells Gate Roadhouse (Gulf site 353) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.4566666667","-20.8213888889","33918","Dodonaea barklyana","2024175","1998-07-08","1998-07-08","1753831","<UNNAMED>","Mica Creek track c. 200m W of Dajarra Rd, 11.1km SSW of Mt Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
