"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","16788","Leucopogon pimeleoides","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0510925879","-26.7797416033","16788","Leucopogon pimeleoides","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7989190003","-26.9337017271","16788","Leucopogon pimeleoides","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8153658376","-26.9229530122","16788","Leucopogon pimeleoides","1172737","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8153658376","-26.9229530122","16788","Leucopogon pimeleoides","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.95677907","-26.8459707152","16788","Leucopogon pimeleoides","1080359","2008-06-25","","975837","Blue Gum Creek site 1/3","Glass House Mountains NP, Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8255595747","-26.9421699303","16788","Leucopogon pimeleoides","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0056442512","-26.7964902214","16788","Leucopogon pimeleoides","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1319444","-26.76111111","16788","Leucopogon pimeleoides","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.005255276","-25.9855716289","16788","Leucopogon pimeleoides","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.9587902513","-26.7119286133","16788","Leucopogon pimeleoides","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","153.0764517307","-26.7099481932","16788","Leucopogon pimeleoides","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0902777777","-26.7236111111","16788","Leucopogon pimeleoides","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0881220441","-26.583857417","16788","Leucopogon pimeleoides","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0575","-26.4386111111","16788","Leucopogon pimeleoides","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0575","-26.4386111111","16788","Leucopogon pimeleoides","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0465708421","-27.0619621081","16788","Leucopogon pimeleoides","1317499","2014-11-19","","1178819","Eucalyptus racemosa 1 WPs117 118","Voltz Rd, Ningi, blocks south of NIngi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"17","153.084927821","-26.4653332887","16788","Leucopogon pimeleoides","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0866026066","-26.3831195436","16788","Leucopogon pimeleoides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.085205732","-26.483111057","16788","Leucopogon pimeleoides","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0857703517","-26.5008971041","16788","Leucopogon pimeleoides","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.086361842","-26.5067838607","16788","Leucopogon pimeleoides","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.086361842","-26.5067838607","16788","Leucopogon pimeleoides","909483","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.086361842","-26.5067838607","16788","Leucopogon pimeleoides","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0690951395","-26.5164444378","16788","Leucopogon pimeleoides","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0763888888","-26.9011111111","16788","Leucopogon pimeleoides","1264875","2012-07-24","","1138814","TN001","Eastern end of Turkeys Nest section, Roys Rd","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.5010595785","-27.4983954071","16788","Leucopogon pimeleoides","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2593778847","-25.25673867","16788","Leucopogon pimeleoides","1511389","1967-05-04","1967-05-04","1364925","<UNNAMED>","Fraser Island, near Happy Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4177365282","-28.0817338633","16788","Leucopogon pimeleoides","1511635","1930-09-05","1930-09-05","1360486","<UNNAMED>","Tugun, 66M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4427276479","-27.0900693506","16788","Leucopogon pimeleoides","1516201","1973-03-27","1973-03-27","1387815","<UNNAMED>","Moreton Island, first ridge C. 2km W of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08439042","-26.74840307","16788","Leucopogon pimeleoides","1516976","1879-07-01","1879-07-31","1362096","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843943145","-27.0817360172","16788","Leucopogon pimeleoides","1526860","1938-08-25","1938-08-25","1356227","<UNNAMED>","Bribie Island, Northern End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843904203","-26.7484030654","16788","Leucopogon pimeleoides","1526871","1916-04-01","1916-04-30","1354857","<UNNAMED>","Maroocie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843904203","-26.5817363987","16788","Leucopogon pimeleoides","1532497","1978-09-24","1978-09-24","1376618","<UNNAMED>","Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.084387098","-26.4150694817","16788","Leucopogon pimeleoides","1534157","1770-04-19","2000-11-07","1385719","<UNNAMED>","Near Lake Weyba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9593930654","-26.3734086529","16788","Leucopogon pimeleoides","1534158","1968-10-03","1968-10-03","1364926","<UNNAMED>","On road to Boreen Point, C. 2.5M NW of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.5010595785","-27.4983954071","16788","Leucopogon pimeleoides","1541109","1961-06-10","1961-06-10","1354692","<UNNAMED>","Moreton Island, near Bulwer.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177215917","-25.7484097134","16788","Leucopogon pimeleoides","1541116","1948-10-15","1948-10-15","1371406","<UNNAMED>","Boonooroo near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843871","-26.41506948","16788","Leucopogon pimeleoides","1545466","1967-08-01","1967-08-01","1396219","<UNNAMED>","Near Noosaville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.07604922","-25.54007112","16788","Leucopogon pimeleoides","1548317","1971-08-15","1971-08-15","1385718","<UNNAMED>","Fraser Island, between Lake Birrabeen and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.08437822","-25.41507234","16788","Leucopogon pimeleoides","1548617","1941-08-24","1941-08-24","1345044","<UNNAMED>","Fraser Island, near Lake Wabby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1760609812","-27.0734026839","16788","Leucopogon pimeleoides","1548655","1930-05-17","1930-05-17","1376785","<UNNAMED>","Bribie Island, S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0760537647","-26.0400694817","16788","Leucopogon pimeleoides","1548670","1971-07-25","1971-07-25","1340205","<UNNAMED>","Cooloola, C. 1.5M E of Teewah Creek, and near King's Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843825543","-25.9150707821","16788","Leucopogon pimeleoides","1548671","1964-08-16","1964-08-16","1376788","<UNNAMED>","Kings Bore, between Double Island Point and Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.41773653","-28.08173386","16788","Leucopogon pimeleoides","1552299","1930-09-07","1930-09-07","1342911","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4093943145","-27.0900693506","16788","Leucopogon pimeleoides","1561392","1973-03-28","1973-03-28","1378173","<UNNAMED>","Moreton Island, C. 4.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.05939042","-26.79006973","16788","Leucopogon pimeleoides","1561485","1972-07-26","1972-07-26","1392690","<UNNAMED>","Bruce Highway 0.8km S of road junction to Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.5010595785","-27.4983954071","16788","Leucopogon pimeleoides","1566002","1887-09-16","1887-09-16","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1093778847","-25.45673867","16788","Leucopogon pimeleoides","1566488","1967-04-03","1967-04-03","1396307","<UNNAMED>","Lake Mackenzie, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843825543","-25.9150707821","16788","Leucopogon pimeleoides","1566489","1966-08-20","1966-08-20","1341872","<UNNAMED>","Rainbow Beach, S shore of Wide Bay C. 8M W of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2093782177","-25.1734056699","16788","Leucopogon pimeleoides","1579726","1964-05-01","1964-05-31","1341871","<UNNAMED>","Mt Bowarrady, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.50105958","-27.49839541","16788","Leucopogon pimeleoides","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.084387098","-26.248402815","16788","Leucopogon pimeleoides","1607331","1959-05-21","1959-05-21","1458602","<UNNAMED>","Cooloolah Sandhills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4593943145","-27.4400693506","16788","Leucopogon pimeleoides","1608267","1973-06-07","1973-06-07","1418294","<UNNAMED>","Stradbroke Island, Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0658333333","-26.2772222222","16788","Leucopogon pimeleoides","1613142","1982-12-01","1982-12-01","1435406","<UNNAMED>","Teewah Village near Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1427237537","-26.8067363987","16788","Leucopogon pimeleoides","1635969","1978-10-16","1978-10-16","1409916","<UNNAMED>","1km W of Caloundra on track to council Rubbish Dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0927237537","-26.5567363987","16788","Leucopogon pimeleoides","1641843","1983-07-17","1983-07-17","1425227","<UNNAMED>","Mount Coolum 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.08439864","-27.58173464","16788","Leucopogon pimeleoides","1642866","1950-07-01","1950-07-31","1454992","<UNNAMED>","Near Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.5010595785","-27.4983954071","16788","Leucopogon pimeleoides","1654293","1980-08-01","1980-08-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0260537647","-26.023402815","16788","Leucopogon pimeleoides","1655807","1984-07-27","1984-07-27","1462073","<UNNAMED>","Junction of Gympie-Rainbow Beach Road and Cooloola Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.50105958","-27.49839541","16788","Leucopogon pimeleoides","1668314","1915-04-01","1915-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0843904203","-26.7484030654","16788","Leucopogon pimeleoides","1668821","1964-08-21","1964-08-21","1507030","<UNNAMED>","R. 800 National Park, C. 4M SW of Mooloolaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0843825543","-25.9150707821","16788","Leucopogon pimeleoides","1675070","1964-10-21","1964-10-21","1492017","<UNNAMED>","Near Kings Bore, C. 8M SSW of Double Island Point and 28M ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0927204314","-26.1067361483","16788","Leucopogon pimeleoides","1683297","1977-09-23","1977-09-23","1491446","<UNNAMED>","Kings Bore Track, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0260537647","-26.3900694817","16788","Leucopogon pimeleoides","1688698","1968-10-02","1968-10-02","1496930","<UNNAMED>","Boreen Point road C. 2M NW of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843943145","-27.0817360172","16788","Leucopogon pimeleoides","1693812","1920-09-01","1920-09-30","1467413","<UNNAMED>","BRIBIE ISLAND.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.915","-25.7113888889","16788","Leucopogon pimeleoides","1701037","1993-09-20","1993-09-20","1497016","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0927237537","-26.6234030654","16788","Leucopogon pimeleoides","1703536","1994-08-20","1994-08-20","1510783","<UNNAMED>","Mudjimba Environmental Park, S of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9927215917","-25.9234097134","16788","Leucopogon pimeleoides","1708975","1996-06-25","1996-06-25","1477545","<UNNAMED>","Wallum opposite Tin Can Bay Rd Snapper Ck side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0093904203","-26.7900697321","16788","Leucopogon pimeleoides","1709645","1993-07-25","1993-07-25","1507431","<UNNAMED>","Old Bruce Highway, NE of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.009387098","-26.0067361483","16788","Leucopogon pimeleoides","1713737","1965-08-22","1965-08-22","1504046","<UNNAMED>","About 33 miles E of Gympie on Rainbow Beach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0063315425","-26.3828472594","16788","Leucopogon pimeleoides","1715037","1994-08-10","1994-08-10","1500702","<UNNAMED>","Tewantin SF 959 Parish of Cooroy; (GPS 26 23 04 153 00 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.199656","-25.19229456","16788","Leucopogon pimeleoides","1721178","2004-09-06","2004-09-06","1570803","<UNNAMED>","Great Sandy National Park, Fraser Island, Woralie track to Moon Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.28270882","-24.94007233","16788","Leucopogon pimeleoides","1723474","2004-09-04","2004-09-04","1541531","<UNNAMED>","Great Sandy National Park, Fraser Island, Platypus Bay access track, 4km NNW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0427237539","-26.8900697324","16788","Leucopogon pimeleoides","1724148","2000-08-15","2000-08-15","1531265","<UNNAMED>","Coochin Creek via Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.42941349","-27.62743975","16788","Leucopogon pimeleoides","1725540","2000-07-12","2000-07-12","1544824","<UNNAMED>","Ibis Mining Lease, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.45460081","-27.64946822","16788","Leucopogon pimeleoides","1732637","2002-08-27","2002-08-27","1556577","<UNNAMED>","18 Mile Swamp, south of fern gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4437529581","-27.6292544127","16788","Leucopogon pimeleoides","1747222","2000-04-10","2000-04-10","1546717","<UNNAMED>","Nth Stradbroke Is, CRL Ibis Lease; 2.4km ENE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1097252214","-27.0213151488","16788","Leucopogon pimeleoides","1750247","1998-05-14","1998-05-14","1566896","<UNNAMED>","Bribie Is, beach 1km NW of NPWS Ranger headquarters (AMG 56 510779E 7011012N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.2788199277","-24.9264612223","16788","Leucopogon pimeleoides","1753819","2002-11-04","2002-11-04","1577784","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake, southern end, 4km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.13644144","-26.90770365","16788","Leucopogon pimeleoides","1768608","1998-05-14","1998-05-14","1540097","<UNNAMED>","Bribie, NE side of Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.4467752841","-27.6346973976","16788","Leucopogon pimeleoides","1784158","2000-03-14","2000-03-14","1558516","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 2.6km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0260448847","-25.3900723367","16788","Leucopogon pimeleoides","1787078","1997-07-11","1997-07-11","1565444","<UNNAMED>","Just N of Kingfisher Bay Resort, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.3693333333","-27.1284444444","16788","Leucopogon pimeleoides","1790352","2009-07-03","2009-07-03","1635877","<UNNAMED>","E of Cowan Cowan between bypass road and swamp, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.12911264","-26.83840307","16788","Leucopogon pimeleoides","1814543","2006-08-20","2006-08-20","1593440","<UNNAMED>","Northern end of Bribie Island, across from Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.83686812","-26.93470043","16788","Leucopogon pimeleoides","1835570","2005-07-28","2005-07-28","1592709","<UNNAMED>","Black Rock, Woodford, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.06133154","-26.34618059","16788","Leucopogon pimeleoides","1846639","2005-11-10","2005-11-10","1611281","<UNNAMED>","Maxamillian Drive, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.43823","-27.40111","16788","Leucopogon pimeleoides","1849007","2007-09-27","2007-09-27","1630194","<UNNAMED>","Amity, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4180178138","-27.6228099815","16788","Leucopogon pimeleoides","1863744","2000-02-09","2000-02-09","1657121","<UNNAMED>","North Stradbroke Island, CRL Ibis lease; ridge South-West of Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.09166667","-27.59166667","16788","Leucopogon pimeleoides","1865323","2014-08-07","2014-08-07","1661914","<UNNAMED>","Parkinson Bushland Reserve, adjacent to Johnson Road and Interstate Railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.99936841","-26.38647817","16788","Leucopogon pimeleoides","1873148","2016-09-07","2016-09-07","1642480","<UNNAMED>","Gladys & Frank Spring Rd, Tewantin National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1416666667","-27.0416666667","16788","Leucopogon pimeleoides","1874982","1974-08-11","1974-08-11","1655782","<UNNAMED>","Banksia Beach area, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0843943145","-27.0817360172","16788","Leucopogon pimeleoides","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.46668704","-27.43318057","16788","Leucopogon pimeleoides","1893845","2007-08-27","2007-08-27","1704536","<UNNAMED>","North Stradbroke Is, Corner of East Coast Rd and Amity turnoff. Track in to north of turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4545","-27.41005","16788","Leucopogon pimeleoides","1920343","2006-10-26","2006-10-26","1703303","<UNNAMED>","North Stradbroke Island, Amity Swamp, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177309953","-26.7484076814","16788","Leucopogon pimeleoides","1931064","1930-07-21","1930-07-21","1714384","<UNNAMED>","Between Palmwoods and Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.08438255","-25.91507078","16788","Leucopogon pimeleoides","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.08439042","-26.74840307","16788","Leucopogon pimeleoides","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.08439042","-26.74840307","16788","Leucopogon pimeleoides","1939410","1906-08-01","1906-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0843943145","-27.0817360172","16788","Leucopogon pimeleoides","1941978","1968-08-25","1968-08-25","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.50105958","-27.49839541","16788","Leucopogon pimeleoides","1951072","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0843986373","-27.5817346444","16788","Leucopogon pimeleoides","1951829","1930-07-27","1930-07-27","1710277","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0843986373","-27.5817346444","16788","Leucopogon pimeleoides","1952867","1891-08-19","1891-08-19","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.08439042","-26.74840307","16788","Leucopogon pimeleoides","1953129","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0843986373","-27.5817346444","16788","Leucopogon pimeleoides","1953526","1931-09-01","1931-09-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1760448847","-25.2567390029","16788","Leucopogon pimeleoides","1960484","1931-10-17","1931-10-17","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
