"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9887545531","-26.5841479779","9961","Aristida psammophila","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","148.1166666666","-24.1333333333","9961","Aristida psammophila","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.2510931447","-27.2484170408","9961","Aristida psammophila","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2494369434","-27.1653794111","9961","Aristida psammophila","1683963","1994-04-12","1994-04-12","1473299","<UNNAMED>","2km NW of Dalby, grid ref. 9143-264938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4428793923","-27.8068043652","9961","Aristida psammophila","1716585","1995-04-02","1995-04-02","1489446","<UNNAMED>","Site M29, approx 47km NW of Thargomindah along the Bulloo Developmental road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.03311137","-13.2336093","9961","Aristida psammophila","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0652778","-15.0122222","9961","Aristida psammophila","1890868","2016-09-14","2016-09-14","1674959","<UNNAMED>","26.1km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.0844691736","-19.7484672825","9961","Aristida psammophila","1924347","1931-02-14","1931-02-14","1709728","<UNNAMED>","Chudleigh Park Station 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5878005273","-27.3813192695","9961","Aristida psammophila","1924568","1994-04-10","1994-04-10","1708184","<UNNAMED>","Jondaryan Cemetery, grid ref. 9243-602703.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.08445962","-19.748463528","9961","Aristida psammophila","1925033","1954-07-06","1954-07-06","1709971","<UNNAMED>","8 miles W of Nulla Nulla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.93653585","-25.57034578","9961","Aristida psammophila","1925451","2001-09-13","2001-09-13","1708793","<UNNAMED>","Beilba Section Expedition National Park, 500m past The Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.9178041141","-26.4151038466","9961","Aristida psammophila","1926095","1934-05-03","1934-05-03","1709533","<UNNAMED>","Micthell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.35348485","-19.6473525","9961","Aristida psammophila","1926456","2003-04-12","2003-04-12","1708593","<UNNAMED>","Amelia Downs Station, 1.1km E of green tank bore, 0.1km S of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.9178041141","-26.4151038466","9961","Aristida psammophila","1926478","1934-05-03","1934-05-03","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3012074599","-27.145256556","9961","Aristida psammophila","1926589","1994-04-19","1994-04-19","1710504","<UNNAMED>","6km NE of Dalby, grid ref. 9143-315961.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.3428041971","-25.3567724251","9961","Aristida psammophila","1926638","1936-04-07","1936-04-07","1708719","<UNNAMED>","CHESTERTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
