"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5095038647","-18.7234881445","6067","Heliotropium geocharis","1548712","1977-03-22","1977-03-22","1387043","<UNNAMED>","3km S of Donor's Hill on Cloncurry-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.0844786128","-26.4151058309","6067","Heliotropium geocharis","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4928324296","-20.7901422149","6067","Heliotropium geocharis","1582646","1931-02-06","1931-02-06","1353288","<UNNAMED>","Bundoran, near Nonda, between Hughenden & Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.12616356","-23.05679246","6067","Heliotropium geocharis","1595352","1953-04-01","1953-04-30","1463257","<UNNAMED>","Talleyrand Station, ca. 30 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.25114628","-20.91513403","6067","Heliotropium geocharis","1625521","1936-02-22","1936-02-22","1439759","<UNNAMED>","Experimental plot number 5, Cameron Downs, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1594554464","-21.0901154892","6067","Heliotropium geocharis","1638554","1987-01-22","1987-01-22","1427690","<UNNAMED>","Natal Downs Homestead, 2km N of.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.1366586553","-23.3317695001","6067","Heliotropium geocharis","1665217","1995-03-07","1995-03-07","1513688","<UNNAMED>","20km N of Emerald (GPS 23 20 00 148 08 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7505624375","-21.9339987424","6067","Heliotropium geocharis","1672970","1995-03-11","1995-03-11","1511339","<UNNAMED>","87km SW Mt Coolon (GPS 21 56 08 146 44 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.22614863","-24.89011151","6067","Heliotropium geocharis","1675330","1995-01-01","1995-12-31","1469187","<UNNAMED>","About 3km W of Tambo along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.6255506752","-22.6278848185","6067","Heliotropium geocharis","1681972","1995-03-12","1995-03-12","1487720","<UNNAMED>","23km N Clermont (GPS 22 37 46 147 37 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9305555556","-21.0211111111","6067","Heliotropium geocharis","1684367","1994-02-23","1994-02-23","1516114","<UNNAMED>","Mt Blackjack, Weetalabah Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7275280917","-20.8429097226","6067","Heliotropium geocharis","1692053","1993-03-20","1993-03-20","1503086","<UNNAMED>","14km NE of Prairie on edge of Flinders Hwy (GPS 20 50 40 144 43 35) (site 20/3-28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.27615417","-23.60678557","6067","Heliotropium geocharis","1697928","1995-02-16","1995-02-16","1494332","<UNNAMED>","Approx 5km south of Barcaldine Botanical Gardens area 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.32623311","-28.62348201","6067","Heliotropium geocharis","1699939","1995-01-01","1995-12-31","1473881","<UNNAMED>","About 9km due W of Tickalara Homestead (about 170km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.1761919172","-18.673497295","6067","Heliotropium geocharis","1702495","1987-05-20","1987-05-20","1506762","<UNNAMED>","6km W of Gregory Downs roadhouse on the Lawn Hill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.026094585","-21.6401053239","6067","Heliotropium geocharis","1717788","1996-02-18","1996-02-18","1499204","<UNNAMED>","35km N of Moranbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.80950511","-20.65681105","6067","Heliotropium geocharis","1743163","2001-02-07","2001-02-07","1530491","<UNNAMED>","6km E of Julia Creek; on Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.10922326","-23.75651436","6067","Heliotropium geocharis","1787012","1997-02-07","1997-02-07","1559600","<UNNAMED>","40km S of Longreach (GPS 23 45 29 144 06 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.21550592","-20.16535798","6067","Heliotropium geocharis","1791101","2001-04-02","2001-04-02","1628006","<UNNAMED>","Eastern side of 'Wainmoor', on Nelia-Bunda road, about 80km NE of Julia Creek township and just south and opposite the driveway to Rothbury Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.73279961","-20.1926523","6067","Heliotropium geocharis","1812595","2001-04-08","2001-04-08","1606272","<UNNAMED>","5km N of Manfred Downs homestead and about 50km N of Julia Creek on 'Taldora' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.30833333","-20.32","6067","Heliotropium geocharis","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.0256194444","-21.6737388889","6067","Heliotropium geocharis","1861664","2015-02-17","2015-02-17","1645349","<UNNAMED>","Roys Hill Stn, N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.39555556","-21.95","6067","Heliotropium geocharis","1913858","2006-05-05","2006-05-05","1706886","<UNNAMED>","114km N of Aramac on Corinda station (DEU site 620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.89","-18.0225","6067","Heliotropium geocharis","1922019","2005-01-18","2005-01-18","1694124","<UNNAMED>","38.1km by road along Burke Development Rd from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.6280807824","-20.2093011937","6067","Heliotropium geocharis","1925383","1993-03-24","1993-03-24","1707799","<UNNAMED>","84km NE of Hughenden, 17km NNW of Clyde Park HS (new) (GPS 20 12 39 144 37 37) (site 24/3-61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.5044534256","-18.6885282391","6067","Heliotropium geocharis","1927494","2006-02-26","2006-02-26","1708553","<UNNAMED>","On the Burketown Development Road, 25km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.084436433","-23.0817695001","6067","Heliotropium geocharis","1956267","1770-04-19","1993-01-01","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.7833333333","-21.015","6067","Heliotropium geocharis","2055857","2003-05-21","2003-05-21","1777635","<UNNAMED>","Toorak Research Station, S Julia Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
