"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.55944064","-17.7567966","27384","Gossia dallachiana","1510521","1972-08-16","1972-08-16","1368174","<UNNAMED>","Tableland L.A. AFR 251, clearing for Hoop Provenance trial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.2484646669","27384","Gossia dallachiana","1523720","1961-02-01","1961-02-28","1374590","<UNNAMED>","Forestry Reserve 310, Compt. 21, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.2484646669","27384","Gossia dallachiana","1530503","1929-06-08","1929-06-08","1379083","<UNNAMED>","Gadgarra, Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8427739691","-17.6734632658","27384","Gossia dallachiana","1530524","1971-11-01","1971-11-01","1368175","<UNNAMED>","S.F.R. 756, E Downey L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.59277061","-17.09013133","27384","Gossia dallachiana","1531966","1974-03-11","1974-03-11","1394533","<UNNAMED>","State Forest Reserve 607, Lock L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4177855558","-13.9151558366","27384","Gossia dallachiana","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.4151313336","27384","Gossia dallachiana","1537948","1923-01-01","1923-01-31","1361922","<UNNAMED>","Malanda, N QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75110395","-17.41513133","27384","Gossia dallachiana","1537949","1962-01-01","1962-12-31","1363460","<UNNAMED>","Boonjie W of Mt.Bartle Frere, NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9261073024","-17.6734632658","27384","Gossia dallachiana","1544008","1964-01-25","1964-01-25","1396092","<UNNAMED>","Forestry Reserve 756 - Campbell Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177773902","-17.2484674866","27384","Gossia dallachiana","1554797","1770-04-19","1999-03-01","1384435","<UNNAMED>","Mazlin Creek Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4177855558","-13.9151558366","27384","Gossia dallachiana","1554798","1969-10-01","1969-10-31","1379577","<UNNAMED>","Headwaters of Lankelly Creek on Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0927777778","-15.1494444444","27384","Gossia dallachiana","1554799","1962-01-01","1962-12-31","1358278","<UNNAMED>","McIvor River N of Cooktown, N.Q.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6094406353","-17.6734632658","27384","Gossia dallachiana","1555271","1770-04-19","1999-03-01","1390026","<UNNAMED>","Cannabullen, via Ravenshoe, NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.751085596","-20.9151048552","27384","Gossia dallachiana","1562815","1965-06-01","1965-06-30","1397533","<UNNAMED>","Calen near Mackay, NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261107235","-17.2568008199","27384","Gossia dallachiana","1570271","1969-03-11","1969-03-11","1358285","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5011011","-18.49845378","27384","Gossia dallachiana","1583632","1770-04-19","1999-04-01","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.34278556","-13.7568225","27384","Gossia dallachiana","1608792","1972-09-20","1972-09-20","1445016","<UNNAMED>","T.R.14 Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7594406357","-17.5734632658","27384","Gossia dallachiana","1614997","1972-05-13","1972-05-13","1445680","<UNNAMED>","Lower Palmerston H'Way W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8427739691","-17.5234632658","27384","Gossia dallachiana","1615760","1977-03-02","1977-03-02","1453957","<UNNAMED>","S.F.R. 755, Barong, L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.25944154","-16.50680227","27384","Gossia dallachiana","1618694","1976-05-11","1976-05-11","1454540","<UNNAMED>","State Forest Reserve 143 N Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.34278556","-13.92348917","27384","Gossia dallachiana","1619202","1971-09-08","1971-09-08","1457751","<UNNAMED>","T.R. (Lankelly Creek)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.75111108","-18.24846098","27384","Gossia dallachiana","1620413","1947-07-31","1947-07-31","1459547","<UNNAMED>","Kirrama Range, between Society Flat and Yuccabine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7427706123","-17.3734646669","27384","Gossia dallachiana","1627807","1986-01-27","1986-01-27","1415452","<UNNAMED>","About 3.5k along Boonjee Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4927773902","-17.2734674866","27384","Gossia dallachiana","1629999","1961-02-01","1961-02-28","1417108","<UNNAMED>","Forestry Reserve 310, Compt.21, Atherton District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.34278556","-13.74015584","27384","Gossia dallachiana","1637093","1990-12-10","1990-12-10","1446830","<UNNAMED>","Head of Peach Creek, Leo Creek road, McIlwraith Range, TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511039456","-17.4151313336","27384","Gossia dallachiana","1651136","1986-10-30","1986-10-30","1405625","<UNNAMED>","Bartle Frere Rd, ca 1k past Swipers Flat Road, Boonjie Turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.17611771","-13.44015843","27384","Gossia dallachiana","1656627","1974-09-01","1974-09-30","1402589","<UNNAMED>","Nesbit River Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8427739691","-17.5067965991","27384","Gossia dallachiana","1656897","1986-08-26","1986-08-26","1412596","<UNNAMED>","Woopen Creek State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.42760124","-17.2859733","27384","Gossia dallachiana","1662835","1988-11-01","1988-11-30","1467255","<UNNAMED>","Mt Baldy 5.4km west of Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7511039456","-17.2484646669","27384","Gossia dallachiana","1668785","1922-03-20","1922-03-20","1469419","<UNNAMED>","Gadgarra N QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7653026005","-18.2069538069","27384","Gossia dallachiana","1705324","1988-10-01","1988-10-31","1496634","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.70943728","-17.406798","27384","Gossia dallachiana","1709640","1993-07-31","1993-07-31","1515176","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8094478833","-18.856792442","27384","Gossia dallachiana","1709889","1949-10-18","1949-10-18","1486950","<UNNAMED>","N Kennedy District: Mt.Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8791963466","-17.2745433577","27384","Gossia dallachiana","1721316","1995-01-07","1995-01-07","1523466","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker; Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.74277061","-17.39013133","27384","Gossia dallachiana","1724966","1961-10-16","1961-10-16","1572399","<UNNAMED>","R 310 Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6475053031","-17.9454584586","27384","Gossia dallachiana","1734034","1988-10-01","1988-10-31","1573388","<UNNAMED>","Culpa LA upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township, site 11, perimeter of site, AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.27610821","-16.55680227","27384","Gossia dallachiana","1751168","1988-03-01","1988-03-01","1556078","<UNNAMED>","Riflemead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7041595","-17.29846467","27384","Gossia dallachiana","1752835","2002-01-22","2002-01-22","1525574","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.73804452","-17.419207","27384","Gossia dallachiana","1775716","1995-01-24","1995-01-24","1571600","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.3427855558","-13.9568225032","27384","Gossia dallachiana","1787483","1997-09-17","1997-09-17","1575969","<UNNAMED>","Station Ck, Klondyke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6315833333","-17.1207222222","27384","Gossia dallachiana","1811272","2006-11-08","2006-11-08","1588852","<UNNAMED>","Danbulla National Park, c. 800m from Tinaroo Dam Falls road off Mt Edith road above Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5872150567","-17.3526313336","27384","Gossia dallachiana","1812231","2006-06-18","2006-06-18","1618979","<UNNAMED>","Malanda Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7558333333","-18.4986111111","27384","Gossia dallachiana","1815558","2005-11-23","2005-11-23","1586749","<UNNAMED>","Girrungun National Park, off walking track ca. 1.3km from Burgoo Creek, CSIRO EP 19, west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.47111111","-13.80527778","27384","Gossia dallachiana","1877216","2016-05-24","2016-05-24","1648990","<UNNAMED>","Cultivated at Cooroy; Ex Timber Reserve 14, Leo Creek Mine Area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.79972222","-17.61027778","27384","Gossia dallachiana","1900706","2006-10-25","2006-10-25","1703523","<UNNAMED>","Behind ranger house near Palmerston Highway - Canopy Walk site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7008333333","-17.4126111111","27384","Gossia dallachiana","1903469","2016-05-26","2016-05-26","1693839","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.58443728","-17.41513133","27384","Gossia dallachiana","1939776","1770-04-19","1999-03-01","1417510","<UNNAMED>","Kureen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.55944064","-17.79012993","27384","Gossia dallachiana","1941612","1950-10-01","1950-10-01","1392341","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5011073","-17.49846327","27384","Gossia dallachiana","1954550","1916-03-01","1916-03-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.242782963","-12.7401606775","27384","Gossia dallachiana","1959166","1993-07-12","1993-07-12","1711635","<UNNAMED>","Middle Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7552778","-18.2019444","27384","Gossia dallachiana","2005403","2011-08-28","2011-08-28","1736775","<UNNAMED>","Society Flat Rainforest Walk, Kirrama Range Road, Kirrama National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7427706123","-17.3734646669","27384","Gossia dallachiana","2033343","1986-01-27","1986-01-27","1761378","<UNNAMED>","2.5km along Boonjee Rd E of Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.27825","-16.5558333","27384","Gossia dallachiana","2054316","2015-07-12","2015-07-12","1776233","<UNNAMED>","Mt Lewis site 10002.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.552826","-17.598833","27384","Gossia dallachiana","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
