"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.466666694","-24.3666666777","735","Rattus villosissimus","868736","1991-06-11","","811025","INCIDENTAL","Bedourie","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","140.739656","-24.182126","735","Rattus villosissimus","1935288","2015-04-10","2015-04-10","1717292","061","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","140.4674656738","-24.4174495913","735","Rattus villosissimus","2064058","2020-12-01","","1784363","INCIDENTAL","Warra fence east of Warra gate","400","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"3","140.5256944444","-24.12725","735","Rattus villosissimus","570599","1998-10-01","","554007","INCIDENTAL","asrebla national park","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","140.5256944444","-24.12725","735","Rattus villosissimus","570601","1998-11-01","","554006","INCIDENTAL","astrebla national park","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","140.366793","-24.437452","735","Rattus villosissimus","1276930","2011-08-26","2011-08-26","1147077","INCIDENTAL","Warra tank area, Davenport Downs","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"6","143.914152","-26.598615","735","Rattus villosissimus","1277423","2011-08-31","2011-08-31","1147180","INCIDENTAL","Pinkilla area, Diamantina development rd","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"7","143.0391944444","-22.5138888888","735","Rattus villosissimus","2099625","2022-09-22","","1813389","INCIDENTAL","Bladensburg homestead under store of fence posts","100","17681","Bladesnburg National Park Incidental records","3461","Department of Environment, Science and Innovation","DES"
"8","143.0391944444","-22.5138888888","735","Rattus villosissimus","2099626","2023-01-17","","1813388","INCIDENTAL","Bladensburg homestead yard","100","17681","Bladesnburg National Park Incidental records","3461","Department of Environment, Science and Innovation","DES"
"9","138.75121218","-23.19850153","735","Rattus villosissimus","531219","1974-09-21","1974-09-21","529930","111061","33km S Glenormiston HS","900","7760","Cameron (1974)","3461","Department of Environment, Science and Innovation","DES"
"10","140.08455293","-24.73182242","735","Rattus villosissimus","531479","1974-09-23","1974-09-23","529693","111321","97km E Cluny Stn on Monkira rd","900","7760","Cameron (1974)","3461","Department of Environment, Science and Innovation","DES"
"11","141.55538147","-25.37347995","735","Rattus villosissimus","531626","1974-09-25","1974-09-25","529497","111468","Morney Ck, 2km N of Windorah Rd","300","7760","Cameron (1974)","3461","Department of Environment, Science and Innovation","DES"
"12","142.767813877","-21.3818129285","735","Rattus villosissimus","556873","1956-01-01","1956-12-31","542993","163100","Dundee Stn, 60ml S of Richmond","3600","7562","Carley & Pope (1962)","3461","Department of Environment, Science and Innovation","DES"
"13","138.46788206","-23.7651773678","735","Rattus villosissimus","556491","1993-01-01","1993-12-31","461773","162715","Ethabuka Stn, Simpson Desert","900","7394","Chen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"14","142.667866333","-25.415139114","735","Rattus villosissimus","562815","1975-01-01","1975-12-31","548957","171824","Windorah area","5400","7477","Covacevich & Wombey (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1703177","-22.01159539","735","Rattus villosissimus","1171359","2010-04-05","2010-04-05","1058388","INCIDENTAL","Road Winton to Corfield","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"16","143.21081671","-21.92832193","735","Rattus villosissimus","1171360","2010-04-05","2010-04-05","1058389","INCIDENTAL","Road Winton to Corfield","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"17","143.32058561","-21.77806484","735","Rattus villosissimus","1171362","2010-04-05","2010-04-05","1058391","INCIDENTAL","Road Winton to Corfield","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"18","140.52232326","-24.11626321","735","Rattus villosissimus","549412","1996-06-01","1996-06-30","468875","144219","Store Paddock, Astrebla NP","300","7295","Cremasco & Hopkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"19","143.201165735","-24.198474073","735","Rattus villosissimus","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","140.88454054","-23.71931602","735","Rattus villosissimus","539133","1998-06-25","1998-06-25","532016","118983","Green Tank, Diamantina Lakes","450","7364","Debus et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"21","141.00537015","-23.44292611","735","Rattus villosissimus","539114","1998-07-03","1998-07-03","532026","118964","Gum Hole to Dingo Tank, Diamantina Lakes","450","7364","Debus et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"22","141.13450731","-23.76518094","735","Rattus villosissimus","519987","1995-12-13","1995-12-13","525190","101236","Diamantina HS, Diamantina NP","500","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"23","140.54413995","-24.17528805","735","Rattus villosissimus","1260689","2009-10-05","2009-10-05","1135794","INCIDENTAL","Astrebla Downs National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"24","140.505032","-24.10377","735","Rattus villosissimus","1260715","2009-10-05","2009-10-05","1135819","INCIDENTAL","North of camp buildings, Astrebla Downs National Park","2000","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"25","140.68676918","-24.00535855","735","Rattus villosissimus","1260695","2009-10-06","2009-10-06","1135799","INCIDENTAL","Davenport Downs Station","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"26","140.68960939","-23.94224692","735","Rattus villosissimus","1260696","2009-10-06","2009-10-06","1135800","INCIDENTAL","Davenport Downs Station","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"27","141.1617015277","-23.7991690555","735","Rattus villosissimus","2118868","2023-06-20","","1825764","INCIDENTAL","WN_visitID_3203 Davenport Gate wpt 8","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"28","141.1500034","-23.7737982777","735","Rattus villosissimus","2118870","2023-06-20","","1825766","INCIDENTAL","WN_visitID_3203 Davenport Gate wpt 11","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"29","141.1724637777","-23.8051980555","735","Rattus villosissimus","2118871","2023-06-20","","1825767","INCIDENTAL","WN_visitID_3203 Davenport Gate wpt 9","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"30","141.1547388888","-23.78200125","735","Rattus villosissimus","2118879","2023-06-20","","1825774","INCIDENTAL","WN_visitID_3203 Davenport Gate wpt 10","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"31","141.1524589","-23.85580818","735","Rattus villosissimus","1152612","2008-11-01","","1040814","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"32","142.767813855","-21.3790352326","735","Rattus villosissimus","556872","1956-06-01","1956-06-30","542992","163099","Dundee Stn HS, 60ml S of Richmond","450","7220","Dunnet (1956)","3461","Department of Environment, Science and Innovation","DES"
"33","142.767813877","-21.3818129285","735","Rattus villosissimus","556874","1956-06-01","1956-06-30","542994","163101","Dundee Stn, 60ml S of Richmond","3600","7220","Dunnet (1956)","3461","Department of Environment, Science and Innovation","DES"
"34","141.129777","-17.849818","735","Rattus villosissimus","1277145","2011-06-11","2011-06-11","1146467","INCIDENTAL","Glenore Station","10000","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"35","138.23611111","-20.1261111077","735","Rattus villosissimus","926414","1978-07-07","1978-07-07","862117","179358","Kalkadoon Cave nr Camooweal","450","10059","Grimes (1978)","3461","Department of Environment, Science and Innovation","DES"
"36","141.183297","-24.00475304","735","Rattus villosissimus","1418864","2017-04-22","2017-04-22","1256562","INCIDENTAL","Bilby area, east of Diamantina River Road, southern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","143.7055555555","-22.8119166666","735","Rattus villosissimus","2100577","2023-02-03","","1814202","INCIDENTAL","Kelly's Creek half way between Winton and Longreach","2000","17679","Incidental recordings across Queensland","3461","Department of Environment, Science and Innovation","DES"
"38","144.0680555555","-23.2091666666","735","Rattus villosissimus","2100578","2023-02-03","","1814203","INCIDENTAL","Strathdar turn-off 35 km west of Longreach on Winton road","2000","17679","Incidental recordings across Queensland","3461","Department of Environment, Science and Innovation","DES"
"39","138.4897194444","-18.6987027777","735","Rattus villosissimus","1254012","2012-05-21","","1130627","INCIDENTAL","The Stack walking track Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"40","141.2336533756","-23.5892548542","735","Rattus villosissimus","1407780","2016-10-20","","1247307","INCIDENTAL","South of Mayne River - vicinity 12 mile waterhole","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"41","140.5411810996","-24.1639078082","735","Rattus villosissimus","1191095","2005-09-02","","1076057","INCIDENTAL","Astrebal Downs National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"42","140.6157659831","-24.1849325357","735","Rattus villosissimus","1191096","2005-09-03","","1076058","INCIDENTAL","Astrebla Downs National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"43","142.72200343","-21.9693015","735","Rattus villosissimus","520831","1881-01-01","1881-12-31","524335","102086","Ayrshire Downs","1800","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"44","143.03867129","-22.38596679","735","Rattus villosissimus","520893","1881-01-01","1881-12-31","524279","102148","Winton","1800","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"45","138.451216154","-23.8318441656","735","Rattus villosissimus","560450","1995-01-01","1995-12-31","546591","169272","Ethabuka Stn, western Qld","7200","6661","Mahon & Dickman (1995)","3461","Department of Environment, Science and Innovation","DES"
"46","139.83585","-20.42383","735","Rattus villosissimus","1342837","2011-03-31","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","139.83585","-20.42383","735","Rattus villosissimus","1342838","2011-04-01","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","139.83585","-20.42383","735","Rattus villosissimus","1342839","2011-04-02","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","139.83585","-20.42383","735","Rattus villosissimus","1342840","2011-04-04","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","139.84282","-20.41488","735","Rattus villosissimus","1342960","2011-04-02","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","139.85095","-20.42342","735","Rattus villosissimus","1342965","2011-04-02","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","139.84571","-20.40858","735","Rattus villosissimus","1342938","2011-04-02","","1201897","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","139.84157","-20.41566","735","Rattus villosissimus","1342942","2011-04-01","","1201898","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","139.84157","-20.41566","735","Rattus villosissimus","1342943","2011-04-04","","1201898","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","139.39225","-19.4985","735","Rattus villosissimus","1343149","2011-04-19","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","139.37818","-19.49044","735","Rattus villosissimus","1343155","2011-04-20","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","140.74103","-21.75216","735","Rattus villosissimus","1343245","2011-05-11","","1201008","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","140.74103","-21.75216","735","Rattus villosissimus","1343246","2011-05-12","","1201008","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","140.74103","-21.75216","735","Rattus villosissimus","1343247","2011-05-13","","1201008","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","140.74103","-21.75216","735","Rattus villosissimus","1343248","2011-05-14","","1201008","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","140.7356","-21.75016","735","Rattus villosissimus","1343251","2011-05-11","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","140.7356","-21.75016","735","Rattus villosissimus","1343252","2011-05-12","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","140.7356","-21.75016","735","Rattus villosissimus","1343253","2011-05-13","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","140.72541","-21.73925","735","Rattus villosissimus","1343259","2011-05-12","","1201013","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","140.72541","-21.73925","735","Rattus villosissimus","1343260","2011-05-13","","1201013","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","140.72541","-21.73925","735","Rattus villosissimus","1343261","2011-05-14","","1201013","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","140.91347","-21.83492","735","Rattus villosissimus","1343263","2011-05-11","","1201015","INCIDENTAL","Cannington Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","140.72592","-21.74574","735","Rattus villosissimus","1343266","2011-05-11","","1201018","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","140.72592","-21.74574","735","Rattus villosissimus","1343267","2011-05-12","","1201018","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","140.72592","-21.74574","735","Rattus villosissimus","1343268","2011-05-13","","1201018","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","148.08445618","-24.99843117","735","Rattus villosissimus","521750","1969-01-01","1969-12-31","523431","103010","Booringa Shire (northern ranges)","15000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"72","147.9511249","-25.02343335","735","Rattus villosissimus","521762","1969-01-01","1969-12-31","523443","103022","Mt Moffatt section, Carnarvon NP","17500","2262","McEvoy (1978)","3461","Department of Environment, Science and Innovation","DES"
"73","143.0899999988","-22.4691666633","735","Rattus villosissimus","923169","2000-07-20","2000-07-20","858872","176100","Site A, NE of HS along Middle Ck, Bladensburg NP","900","10801","Misfud (2000)","3461","Department of Environment, Science and Innovation","DES"
"74","140.6163888877","-25.6863888855","735","Rattus villosissimus","939508","1992-09-01","1992-09-30","875207","205616","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"75","140.6163888877","-25.6863888855","735","Rattus villosissimus","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"76","143.301163457","-24.0818066448","735","Rattus villosissimus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"77","144.2855758298","-26.8763940675","735","Rattus villosissimus","1249241","2011-06-18","2011-06-22","1127082","261","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"78","144.2730253421","-26.8773974097","735","Rattus villosissimus","1249242","2011-06-22","2011-06-24","1127083","260","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"79","144.2452316322","-26.8808910502","735","Rattus villosissimus","1249246","2011-06-22","2011-06-24","1127087","257","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"80","143.9199646321","-26.9313863269","735","Rattus villosissimus","1249274","2011-07-19","2011-08-04","1126278","224","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"81","143.682971633","-26.9469941879","735","Rattus villosissimus","1249299","2011-07-25","2011-08-09","1126326","200","QSN3 Wallumbilla - Ballera: Congie Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"82","143.9013788187","-26.9343231386","735","Rattus villosissimus","1249276","2011-07-29","2011-08-04","1126280","222","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"83","143.4340168104","-26.9627740867","735","Rattus villosissimus","1249328","2011-07-30","2011-08-06","1126403","175","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"84","143.812515075","-26.9378649625","735","Rattus villosissimus","1249286","2011-07-31","2011-08-06","1126313","213","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"85","143.7635439448","-26.9474497335","735","Rattus villosissimus","1249291","2011-07-31","2011-08-07","1126318","208","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"86","143.4840343571","-26.9622442854","735","Rattus villosissimus","1249329","2011-07-31","2011-08-06","1126404","174","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"87","143.355477052","-26.9594160673","735","Rattus villosissimus","1249336","2011-07-31","2011-07-31","1126411","167","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"88","143.3155612798","-26.9694446407","735","Rattus villosissimus","1249341","2011-08-01","2011-08-07","1126416","163","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"89","143.3445669898","-26.9621518018","735","Rattus villosissimus","1249337","2011-08-02","2011-08-05","1126412","166","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"90","143.3348390996","-26.9646144571","735","Rattus villosissimus","1249338","2011-08-02","2011-08-06","1126413","165","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"91","143.3252406911","-26.9670292015","735","Rattus villosissimus","1249339","2011-08-03","2011-08-03","1126414","164","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"92","143.2757456522","-26.9708152068","735","Rattus villosissimus","1249345","2011-08-05","2011-08-07","1126420","159","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"93","143.2463891146","-26.9684254664","735","Rattus villosissimus","1249348","2011-08-08","2011-08-09","1126423","156","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"94","143.0627111176","-27.0134892776","735","Rattus villosissimus","1249367","2011-08-09","2011-08-24","1126466","137","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"95","143.0536254558","-27.01588742","735","Rattus villosissimus","1249368","2011-08-09","2011-08-25","1126467","136","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"96","142.3343282785","-27.2927969283","735","Rattus villosissimus","1249523","2011-08-11","2011-09-10","1126612","55","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"97","143.1490629007","-26.9890217797","735","Rattus villosissimus","1249358","2011-08-13","2011-08-23","1126457","146","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"98","143.120623417","-26.9959688073","735","Rattus villosissimus","1249361","2011-08-13","2011-08-23","1126460","143","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"99","143.1309087709","-26.9953893931","735","Rattus villosissimus","1249360","2011-08-15","2011-08-23","1126459","144","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"100","143.1114837008","-26.9958624545","735","Rattus villosissimus","1249362","2011-08-17","2011-08-24","1126461","142","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"101","143.0340767097","-27.0209275308","735","Rattus villosissimus","1249369","2011-08-19","2011-08-25","1126468","134","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"102","143.1875453347","-26.9796664103","735","Rattus villosissimus","1249354","2011-08-20","2011-08-22","1126453","150","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"103","143.0056895926","-27.0254955572","735","Rattus villosissimus","1249412","2011-08-20","2011-08-25","1126470","131","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"104","142.9282394758","-27.0424990213","735","Rattus villosissimus","1249414","2011-08-20","2011-08-26","1126496","123","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"105","143.2257979091","-26.9702412425","735","Rattus villosissimus","1249350","2011-08-21","2011-08-22","1126449","154","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"106","143.0132351427","-27.0230863795","735","Rattus villosissimus","1249370","2011-08-21","2011-08-25","1126469","132","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"107","143.0919686856","-27.0067310122","735","Rattus villosissimus","1249364","2011-08-23","2011-08-23","1126463","140","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"108","142.8783257414","-27.0479759479","735","Rattus villosissimus","1249419","2011-08-24","2011-08-27","1126501","118","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"109","142.8487770202","-27.0496039348","735","Rattus villosissimus","1249422","2011-08-24","2011-08-28","1126504","115","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"110","142.8387497085","-27.0510080047","735","Rattus villosissimus","1249423","2011-08-24","2011-08-28","1126505","114","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"111","142.8086276339","-27.0559656372","735","Rattus villosissimus","1249426","2011-08-25","2011-08-28","1126508","111","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"112","142.8188820286","-27.0542087439","735","Rattus villosissimus","1249425","2011-08-26","2011-08-27","1126507","112","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"113","142.7788706625","-27.0612462463","735","Rattus villosissimus","1249429","2011-08-26","2011-08-29","1126511","108","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"114","142.7604216809","-27.0632204275","735","Rattus villosissimus","1249431","2011-08-26","2011-08-29","1126513","106","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"115","142.7697899101","-27.0633555617","735","Rattus villosissimus","1249430","2011-08-27","2011-08-29","1126512","107","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"116","142.7034450953","-27.0750243411","735","Rattus villosissimus","1249436","2011-08-28","2011-08-30","1126518","100","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"117","142.693060347","-27.0770994449","735","Rattus villosissimus","1249437","2011-08-28","2011-08-30","1126543","99","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"118","142.6839481588","-27.081360945","735","Rattus villosissimus","1249438","2011-08-28","2011-08-29","1126544","98","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"119","142.7213895418","-27.0721520871","735","Rattus villosissimus","1249434","2011-08-29","2011-08-29","1126516","102","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"120","142.6564005759","-27.0924295231","735","Rattus villosissimus","1249440","2011-08-30","2011-08-31","1126546","95","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"121","142.600158641","-27.1102945459","735","Rattus villosissimus","1249444","2011-08-30","2011-08-30","1126550","89","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"122","142.5904069042","-27.112580664","735","Rattus villosissimus","1249445","2011-08-30","2011-09-01","1126551","88","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"123","142.5509557127","-27.1234654986","735","Rattus villosissimus","1249449","2011-08-30","2011-08-31","1126555","84","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"124","142.3268581384","-27.2967585618","735","Rattus villosissimus","1249525","2011-08-30","2011-08-30","1126638","54","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"125","142.309013616","-27.3036066174","735","Rattus villosissimus","1249527","2011-08-30","2011-08-30","1126640","52","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"126","142.647216087","-27.095380762","735","Rattus villosissimus","1249441","2011-08-31","2011-08-31","1126547","94","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"127","142.60933447","-27.1079692297","735","Rattus villosissimus","1249443","2011-08-31","2011-08-31","1126549","90","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"128","142.5242015351","-27.133823062","735","Rattus villosissimus","1249452","2011-08-31","2011-08-31","1126558","81","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
