"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.91786962","-22.91515833","34688","Euphorbia ferdinandi var. appendiculata","1573060","1934-06-28","1934-06-28","1385394","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.78620509","-28.69845952","34688","Euphorbia ferdinandi var. appendiculata","1779601","1997-03-20","1997-03-20","1526165","<UNNAMED>","Currawinya National Park, Paroo River floodplain south of Caiwarra ruins (GPS 28 42 00 144 47 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.55063366","-22.76125291","34688","Euphorbia ferdinandi var. appendiculata","1814987","2005-09-24","2005-09-24","1606175","<UNNAMED>","42km S along Old Cork Road from Winton-Boulia Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.6641666667","-25.9641666667","34688","Euphorbia ferdinandi var. appendiculata","1855898","2014-04-23","2014-04-23","1654359","<UNNAMED>","c. 21km S of Augathella on road to Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0581722222","-22.5629305556","34688","Euphorbia ferdinandi var. appendiculata","1895665","2013-05-15","2013-05-15","1693935","<UNNAMED>","Bladensburg NP, 11km S of Bladensburg hstd, 26km SSE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.50122208","-24.49849144","34688","Euphorbia ferdinandi var. appendiculata","1601744","1976-05-06","1976-05-06","1413979","<UNNAMED>","153K S of Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.18057313","-24.3812169034","34688","Euphorbia ferdinandi var. appendiculata","1702199","1995-03-14","1995-03-14","1481603","<UNNAMED>","28km S of Springsure (GPS 24 22 58 147 10 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.2435833333","-23.9113194444","34688","Euphorbia ferdinandi var. appendiculata","1891068","2016-06-13","2016-06-13","1675692","<UNNAMED>","Southern Edge of Diamantina National Park, 10km N of Boundary with Davenport Downs, Site D005.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4005833333","-24.9107222222","34688","Euphorbia ferdinandi var. appendiculata","1965005","2015-05-25","2015-05-25","1722809","<UNNAMED>","6.5 km along Mt Playfair Road (Wilderness Way) from Landsborough Hwy, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7511683872","-24.9151224235","34688","Euphorbia ferdinandi var. appendiculata","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.02693564","-27.6521359","34688","Euphorbia ferdinandi var. appendiculata","1743558","2000-09-24","2000-09-24","1572188","<UNNAMED>","Oontoo Customs House, Nappa Merrie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.44238691","-25.57206677","34688","Euphorbia ferdinandi var. appendiculata","1780912","2001-03-15","2001-03-15","1559952","<UNNAMED>","139km by road west of Windorah on road to Birdsville. Cudappan Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.65","-21.98916667","34688","Euphorbia ferdinandi var. appendiculata","1905785","2009-05-20","2009-05-20","1706919","<UNNAMED>","Stock route adjacent to Inveresk Stn (DEU site 667), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2511903048","-26.5817936293","34688","Euphorbia ferdinandi var. appendiculata","1567156","1928-05-20","1928-05-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.2903721334","-23.9198688524","34688","Euphorbia ferdinandi var. appendiculata","1739597","1997-04-23","1997-04-23","1539191","<UNNAMED>","Diamantina National Park, track to Scotts Tank (GPS 23 55 17 141 17 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.08451128","-20.58181168","34688","Euphorbia ferdinandi var. appendiculata","1556306","1960-11-28","1960-11-28","1350327","<UNNAMED>","Ernestina Plains, 50M W of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.08879964","-25.25115176","34688","Euphorbia ferdinandi var. appendiculata","1751385","1989-07-01","1989-07-31","1578368","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.71894","-27.96975","34688","Euphorbia ferdinandi var. appendiculata","2056629","2021-07-19","2021-07-19","1777921","<UNNAMED>","Stock Route between Kulki Station Property, Norley. Approximately 10.8km West North West from Thargomindah and 3.6km North West of Five Mile Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.41783676","-28.91510795","34688","Euphorbia ferdinandi var. appendiculata","1605617","1946-08-07","1946-08-07","1414698","<UNNAMED>","21M W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.08449785","-26.74844354","34688","Euphorbia ferdinandi var. appendiculata","1631266","1973-08-22","1973-08-22","1409848","<UNNAMED>","C 25M S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.94416667","-26.49833333","34688","Euphorbia ferdinandi var. appendiculata","1864247","2011-11-22","2011-11-22","1666029","<UNNAMED>","C. 3km from Mitchell along Mitchell-Bollon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7632966438","-24.4602529589","34688","Euphorbia ferdinandi var. appendiculata","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.08449785","-26.91511021","34688","Euphorbia ferdinandi var. appendiculata","1601743","1973-08-22","1973-08-22","1417817","<UNNAMED>","C 40M S of Charleville on Cunnamulla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.13140077","-24.27451092","34688","Euphorbia ferdinandi var. appendiculata","1876647","2012-08-17","2012-08-17","1645214","<UNNAMED>","Coorabulka Station, Residual E of Mt Woneala, 6km from No 10 Bore at 308 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5845384262","-28.748459516","34688","Euphorbia ferdinandi var. appendiculata","1666746","1994-04-14","1994-04-14","1483274","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.32623311","-28.62348201","34688","Euphorbia ferdinandi var. appendiculata","1699939","1995-01-01","1995-12-31","1473881","<UNNAMED>","About 9km due W of Tickalara Homestead (about 170km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.36202627","-28.05595265","34688","Euphorbia ferdinandi var. appendiculata","1842114","2006-08-30","2006-08-30","1582527","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2848888889","-24.7173888889","34688","Euphorbia ferdinandi var. appendiculata","1964807","2015-05-24","2015-05-24","1722407","<UNNAMED>","Yakara - Emmet Road, 22km S of Emmet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
