"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","15978","Tripladenia cunninghamii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.711388889","-28.312222222","15978","Tripladenia cunninghamii","1663333","1992-11-10","1992-11-10","1496055","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7434722222","-27.2911388889","15978","Tripladenia cunninghamii","1865180","2016-11-24","2016-11-24","1663492","<UNNAMED>","D'Aguilar National Park, Redmans Break at Tenison Woods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2768904","-27.83763843","15978","Tripladenia cunninghamii","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"4","153.276068209","-28.156733733","15978","Tripladenia cunninghamii","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2244165246","-28.1750253962","15978","Tripladenia cunninghamii","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.7594021709","-27.3234064325","15978","Tripladenia cunninghamii","1542905","1933-11-19","1933-11-19","1372882","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.176065304","-27.6400679778","15978","Tripladenia cunninghamii","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2584167","-28.1658056","15978","Tripladenia cunninghamii","1967834","2018-12-19","2018-12-19","1725222","<UNNAMED>","Gold Coast Hinterland Great Walk, adjacent to Apple Tree Park in Lot/Plan: 4/RP800209.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2383333663","-27.8500000062","15978","Tripladenia cunninghamii","566792","2002-09-10","","552711","INCIDENTAL","Wongawallen - Site 1","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.292735169","-28.22340018","15978","Tripladenia cunninghamii","2147223","1993-04-12","1993-04-18","1845279","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2652777778","-28.1819444444","15978","Tripladenia cunninghamii","1855543","2014-12-01","2014-12-01","1659318","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2044166667","-28.0782222222","15978","Tripladenia cunninghamii","2024826","2017-07-24","2017-07-24","1754295","<UNNAMED>","Ca 8km SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.292735337","-28.240066797","15978","Tripladenia cunninghamii","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.95940217","-27.3400731","15978","Tripladenia cunninghamii","1519274","1936-03-16","1936-03-16","1346549","<UNNAMED>","Leitchs Hill, Cashs Crossing, Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1858333333","-27.9663888889","15978","Tripladenia cunninghamii","1535376","1947-03-01","1947-03-31","1372883","<UNNAMED>","Mt. Tamborine National Park.Zamia Grove section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.20939864","-27.62340131","15978","Tripladenia cunninghamii","1663754","1991-01-31","1991-01-31","1513582","<UNNAMED>","Mount Cotton, western slope, in gully E of Mount Cotton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.378","-28.1029444","15978","Tripladenia cunninghamii","2076089","2021-07-14","2021-07-14","1777801","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.176067871","-27.923401686","15978","Tripladenia cunninghamii","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.176065304","-27.9234013111","15978","Tripladenia cunninghamii","1509929","1909-10-01","1909-10-31","1353165","<UNNAMED>","Mt. Tamborine","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7594021709","-27.3067397658","15978","Tripladenia cunninghamii","1581007","1920-05-05","1920-05-05","1372356","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.75940217","-27.32340643","15978","Tripladenia cunninghamii","1586843","1980-11-05","1980-11-05","1461464","<UNNAMED>","Mt. Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1350057267","-28.2624704383","15978","Tripladenia cunninghamii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.73609343","-27.32227702","15978","Tripladenia cunninghamii","1748232","2003-06-05","2003-06-05","1533948","<UNNAMED>","Brisbane Forest Park, Northbrook Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0010731876","-27.9983902426","15978","Tripladenia cunninghamii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.2118622502","-27.926369174","15978","Tripladenia cunninghamii","1900994","2011-02-03","2011-02-03","1702934","<UNNAMED>","Tamborine National Park, Palmgrove section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2989722222","-28.2208611111","15978","Tripladenia cunninghamii","2024485","2016-11-09","2016-11-09","1753993","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2058333333","-27.9275","15978","Tripladenia cunninghamii","1556721","1976-03-12","1976-03-12","1365882","<UNNAMED>","Eagle Heights National Park, Mt. Tamborine about 30km W of Surfers Paradise. Disturbed site. Edge of picnic area to the park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2660698615","-28.1072894189","15978","Tripladenia cunninghamii","1770513","2005-01-11","2005-01-11","1575453","<UNNAMED>","Numinbah Forest Reserve, c. 10km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2335316426","-28.1245538775","15978","Tripladenia cunninghamii","1921807","2011-12-16","2011-12-16","1704337","<UNNAMED>","The Pocket Road, opposite Numinbah Forest Reserve; above Nerang River; Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1760653","-27.92340131","15978","Tripladenia cunninghamii","1952729","1888-01-01","1888-12-31","1406966","<UNNAMED>","Tamborine Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1760653","-27.92340131","15978","Tripladenia cunninghamii","1958504","1917-02-01","1917-02-28","1406966","<UNNAMED>","Tamborine Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.50106903","-28.49839384","15978","Tripladenia cunninghamii","1557854","1891-03-01","1891-03-31","1346548","<UNNAMED>","Mcpherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7260779357","-28.3234042558","15978","Tripladenia cunninghamii","1557855","1946-11-24","1946-11-24","1371383","<UNNAMED>","Lindesay Creek, foot of Mt. Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.73052238","-28.21757092","15978","Tripladenia cunninghamii","1715210","1993-12-22","1993-12-22","1466556","<UNNAMED>","Below 'Organ Pipes' formation southeastern slopes of Mt Maroon; (GPS 28 13 09 152 43 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.276068078","-28.140067085","15978","Tripladenia cunninghamii","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.242732761","-27.856734718","15978","Tripladenia cunninghamii","2161373","1993-06-16","1993-06-16","1854471","<UNNAMED>","Upper Wangawallan Ck Valley/Headwaters of Pimpama River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.2510698615","-28.24840053","15978","Tripladenia cunninghamii","1536584","1917-12-01","1917-12-31","1377816","<UNNAMED>","Upper Tallebudgera","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7760688376","-27.3567397658","15978","Tripladenia cunninghamii","1708507","1996-01-13","1996-01-13","1467267","<UNNAMED>","Harland road, Mt Glorious, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.48365081","-28.1342897","15978","Tripladenia cunninghamii","1904304","2012-01-05","2012-01-05","1705148","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5105555556","-28.1925","15978","Tripladenia cunninghamii","1944188","1992-10-29","1992-10-29","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.1960770504","-28.0653461724","15978","Tripladenia cunninghamii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.2285","-28.13425","15978","Tripladenia cunninghamii","1855275","2017-12-15","2017-12-15","1659742","<UNNAMED>","Springbrook National Park, off Chesters Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2018333333","-27.8358888889","15978","Tripladenia cunninghamii","1864500","2018-01-12","2018-01-12","1663010","<UNNAMED>","Schmidt Road, Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2208851356","-27.9151610689","15978","Tripladenia cunninghamii","1897232","2011-11-22","2011-11-22","1686546","<UNNAMED>","Mt Tamborine, Panorama Point area; Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.75940217","-27.32340643","15978","Tripladenia cunninghamii","1939523","1972-11-28","1972-11-28","1671415","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7738888889","-27.36","15978","Tripladenia cunninghamii","1981132","2012-12-21","2012-12-21","1734999","<UNNAMED>","D'Aguilar NP, in small tributary of South Pine River, upstream of Mt Glorious Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5288","-28.2007","15978","Tripladenia cunninghamii","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"48","152.9594021709","-27.3400730992","15978","Tripladenia cunninghamii","1519273","1770-04-19","2000-11-07","1391497","<UNNAMED>","Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2510778944","-28.9150631966","15978","Tripladenia cunninghamii","1542906","1770-04-19","2000-11-07","1351433","<UNNAMED>","Goamba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.25106986","-28.08173386","15978","Tripladenia cunninghamii","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8416666667","-27.375","15978","Tripladenia cunninghamii","1977804","1984-07-10","1984-07-10","1731467","<UNNAMED>","Samford Valley via Brisbane. 1km E of B Rose Park [Days Road Environmental Reserve].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2361111111","-28.225","15978","Tripladenia cunninghamii","2055237","1983-11-03","1983-11-03","1776849","<UNNAMED>","5km SW of Springbrook on Numinbah Valley Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2333333663","-27.8530555618","15978","Tripladenia cunninghamii","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.176065304","-27.9234013111","15978","Tripladenia cunninghamii","1652636","1937-03-26","1937-03-26","1459529","<UNNAMED>","Mt. Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.251065304","-27.9150679778","15978","Tripladenia cunninghamii","1697410","1909-10-01","1909-10-31","1361357","<UNNAMED>","Mt. Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.62607794","-28.30673759","15978","Tripladenia cunninghamii","1537259","1973-04-22","1973-04-22","1388234","<UNNAMED>","1km East of the Sawmill, on Border Rd, 18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.67607794","-28.22340426","15978","Tripladenia cunninghamii","1624674","1990-01-01","1990-01-01","1459302","<UNNAMED>","Mount May, S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2438430818","-27.8589568667","15978","Tripladenia cunninghamii","1765549","2003-05-13","2003-05-13","1532440","<UNNAMED>","Wongawallan ridge, N of Mt Wongawallan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2519028","-28.1734","15978","Tripladenia cunninghamii","2055081","2005-02-27","2005-02-27","1776977","<UNNAMED>","7km NW of Springbrook near Horseshoe Falls on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5","-28.2","15978","Tripladenia cunninghamii","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
