"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3704722222","-28.0618333333","22489","Sminthopsis murina murina","2077094","2022-04-07","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3588","-27.98293","22489","Sminthopsis murina murina","1351161","2014-12-30","","1207845","INCIDENTAL","Cascades Circuit, Goomburra Section, Main Range National Park, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.63675","-27.67948","22489","Sminthopsis murina murina","1276631","2012-05-06","","1146212","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1035643777","-27.3488479668","22489","Sminthopsis murina murina","2116306","2003-12-07","2003-12-08","1823781","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.98314","-27.56838","22489","Sminthopsis murina murina","2100282","2022-09-11","2022-09-11","1813608","INCIDENTAL","nr. junction Bridle Trail and Grass Tree Track, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2072","-27.5501","22489","Sminthopsis murina murina","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1035643777","-27.3488479668","22489","Sminthopsis murina murina","2116369","2003-12-04","2003-12-05","1823770","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.105205","-27.343696","22489","Sminthopsis murina murina","2076467","2022-04-16","2022-04-16","1794896","INCIDENTAL","Perseverence Section, Crows Nest National Parl, Grapetree SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.0716666666","-27.2608333333","22489","Sminthopsis murina murina","2121957","2023-04-08","2023-04-09","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.99583","-27.56497","22489","Sminthopsis murina murina","2009923","2020-11-20","2020-11-21","1740755","INCIDENTAL","Pitfall Site 2 (PF2), Grass Tree Track, Redwood Park, Redwood, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
