"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0927727303","-16.2568038444","41175","Dendroconche ampla","1511166","1971-10-06","1971-10-06","1387648","<UNNAMED>","S.F.R. 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50110098","-16.49846667","41175","Dendroconche ampla","1518818","1913-07-01","1913-07-31","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2916666667","-15.7916666667","41175","Dendroconche ampla","1518842","1973-07-25","1973-07-25","1350643","<UNNAMED>","T.R. 146, Fritz L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.4151313336","41175","Dendroconche ampla","1523106","1960-07-17","1960-07-17","1378869","<UNNAMED>","Theresa Creek, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6416666667","-17.2416666667","41175","Dendroconche ampla","1526191","1938-07-30","1938-07-30","1354447","<UNNAMED>","Main Creek, near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2761082114","-16.5734689414","41175","Dendroconche ampla","1532847","1973-09-01","1973-09-30","1375176","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.41778556","-13.91515584","41175","Dendroconche ampla","1533565","1969-10-01","1969-10-31","1375867","<UNNAMED>","Headwaters of Massy Creek, near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4261060636","-16.2234705111","41175","Dendroconche ampla","1549628","1962-10-03","1962-10-03","1351591","<UNNAMED>","Bailey's Creek area, south of McLean Creek, 7.75 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","41175","Dendroconche ampla","1550594","1913-07-01","1913-07-31","1396801","<UNNAMED>","Frenchman's Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.2484646669","41175","Dendroconche ampla","1552049","1947-08-19","1947-08-19","1393168","<UNNAMED>","Road junction between Mt Edith and Danbulla, near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6427706123","-17.0901313336","41175","Dendroconche ampla","1557110","1947-08-23","1947-08-23","1357388","<UNNAMED>","8km N of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.4151313336","41175","Dendroconche ampla","1558619","1913-07-01","1913-07-31","1362454","<UNNAMED>","Josephine Creek, Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8761039455","-17.1901313339","41175","Dendroconche ampla","1560402","1962-01-01","1962-12-31","1347603","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073","-17.49846327","41175","Dendroconche ampla","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.275","-15.84166667","41175","Dendroconche ampla","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073024","-17.4984632658","41175","Dendroconche ampla","1575857","1948-04-02","1948-04-02","1367125","<UNNAMED>","Junction Creek, Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4594393969","-16.1068038444","41175","Dendroconche ampla","1588322","1972-05-01","1972-05-31","1364036","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6427706123","-17.1067980002","41175","Dendroconche ampla","1592860","1988-03-29","1988-03-29","1399651","<UNNAMED>","5.8km N of Hoop Pine Triangle, near head of Robson Creek, NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443728","-17.41513133","41175","Dendroconche ampla","1608608","1770-04-19","2000-11-07","1417510","<UNNAMED>","Kureen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511073024","-17.5817965991","41175","Dendroconche ampla","1623045","1975-02-01","1975-02-28","1392596","<UNNAMED>","Palmerston Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6427706123","-17.1067980002","41175","Dendroconche ampla","1628757","1982-10-12","1982-10-12","1405877","<UNNAMED>","Tinaroo Hills. 3.2km up Forestry Road, 14.6km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511035035","-15.7484718798","41175","Dendroconche ampla","1634421","1969-05-19","1969-05-19","1409798","<UNNAMED>","Gap Creek, ca 22 miles S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177727303","-16.0818038444","41175","Dendroconche ampla","1639234","1971-10-01","1971-10-31","1408686","<UNNAMED>","Oliver Creek, (local name Arsenic Creek), a tributary of Noah's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3261035035","-15.8068052131","41175","Dendroconche ampla","1640572","1969-05-19","1969-05-19","1458373","<UNNAMED>","Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.75110395","-17.41513133","41175","Dendroconche ampla","1647590","1959-04-27","1959-04-27","1410938","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle-Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2927748781","-16.5901356081","41175","Dendroconche ampla","1650822","1975-09-20","1975-09-20","1407293","<UNNAMED>","Forest hut below Mt Lewis, 15km NNW of Julatten Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.0817980002","41175","Dendroconche ampla","1652575","1973-09-01","1973-09-30","1400132","<UNNAMED>","Davies Creek Road, Lambs Range, Atherton Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511039456","-17.4151313336","41175","Dendroconche ampla","1668811","1962-01-01","1962-12-31","1481828","<UNNAMED>","Noonjie, west of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1427701702","-15.9568052131","41175","Dendroconche ampla","1672814","1995-11-05","1995-11-05","1467046","<UNNAMED>","Mount Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.06457882","-16.26442314","41175","Dendroconche ampla","1673083","1988-11-01","1988-11-30","1496643","<UNNAMED>","2.5km before Agapetes L.A., 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6829104645","-17.6239902046","41175","Dendroconche ampla","1673123","1988-10-01","1988-10-31","1494413","<UNNAMED>","Kaaru LA SW corner 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.70865252","-17.44884143","41175","Dendroconche ampla","1674243","1994-04-30","1994-04-30","1514223","<UNNAMED>","Five Mile Creek, near Topaz Road (8063-627701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3261082114","-16.5734689414","41175","Dendroconche ampla","1674878","1995-07-09","1995-07-09","1511793","<UNNAMED>","Churchill Creek, Churchill Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8761039456","-17.0901313336","41175","Dendroconche ampla","1676542","1995-11-12","1995-11-12","1467937","<UNNAMED>","North Bell Peak, upper W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5927706123","-17.1401313336","41175","Dendroconche ampla","1682838","1991-06-26","1991-06-26","1499727","<UNNAMED>","12.5km NE of Tinaroo Falls, Valley above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6094372789","-17.1067980002","41175","Dendroconche ampla","1686206","1989-08-10","1989-08-10","1496313","<UNNAMED>","A Road, SF185, ca 2.5km from junction with Robson Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.41777488","-16.58180227","41175","Dendroconche ampla","1691819","1932-01-19","1932-01-19","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8761039456","-17.2734646669","41175","Dendroconche ampla","1701004","1991-06-27","1991-06-27","1496860","<UNNAMED>","Mt Bellenden Ker - valley to SW of Tower 3, cable car.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7872827854","-17.6599052842","41175","Dendroconche ampla","1705772","1988-10-01","1988-10-31","1499161","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0459334333","-16.2580171276","41175","Dendroconche ampla","1711041","1988-11-01","1988-11-30","1507069","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo L.A., 0.3km E Mt Carbine, Mt Windsor Tbld; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7759641586","-17.3796789021","41175","Dendroconche ampla","1711042","1988-11-01","1988-11-30","1494271","<UNNAMED>","Boonjee L.A., nr Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls, site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3305492456","-16.3408818244","41175","Dendroconche ampla","1711044","1988-11-01","1988-11-30","1469126","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman, E side of road; site 21; centre plot 2; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2427755418","-18.9567893386","41175","Dendroconche ampla","1718441","1992-02-19","1992-02-19","1493338","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41506223","-16.18970933","41175","Dendroconche ampla","1723007","2003-06-30","2003-06-30","1517762","<UNNAMED>","NPR 133, tributary of Mackenzie Creek, nr Mt Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0694974301","-17.6458221828","41175","Dendroconche ampla","1724259","2003-09-10","2003-09-10","1570298","<UNNAMED>","Cowley Beach Military Training Area, about 5.5km WNW of the airstrip, 7.5km SSE of Mourilyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.60130117","-17.08263133","41175","Dendroconche ampla","1730602","1770-04-19","2004-10-05","1545647","<UNNAMED>","11.1km along Mt Edith Road, Tinaroo Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6261009762","-16.7234666716","41175","Dendroconche ampla","1736678","1988-11-27","1988-11-27","1556049","<UNNAMED>","Top of central peak Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.85574108","-17.26446937","41175","Dendroconche ampla","1742389","2003-07-17","2003-07-17","1547996","<UNNAMED>","NPR 904, Wooroonooran, along creek SE of terminus, Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.60943728","-17.14013133","41175","Dendroconche ampla","1782805","1990-04-05","1990-04-05","1570206","<UNNAMED>","Along road around Tinaroo Lake, c 15km E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.42610606","-16.17347051","41175","Dendroconche ampla","1787714","2002-06-13","2002-06-13","1541336","<UNNAMED>","Cooper Creek crossing on Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.53666143","-17.43694585","41175","Dendroconche ampla","1818289","2010-05-18","2010-05-18","1610034","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0594394","-16.24013718","41175","Dendroconche ampla","1836554","2002-06-06","2002-06-06","1632906","<UNNAMED>","Mt Windsor Tableland, 4.3km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5844372789","-17.4151313336","41175","Dendroconche ampla","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.28","-16.53","41175","Dendroconche ampla","1890793","2011-08-10","2011-08-10","1675338","<UNNAMED>","Mount Lewis road, about 4 Km before shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.49972222","-14.28277778","41175","Dendroconche ampla","1929534","2013-12-15","2013-12-15","1711231","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5844372789","-17.4151313336","41175","Dendroconche ampla","1937999","1770-04-19","2000-11-07","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5844372789","-17.2484646669","41175","Dendroconche ampla","1939969","1935-06-23","1935-06-23","1505818","<UNNAMED>","Yungaburra near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.84277061","-17.256798","41175","Dendroconche ampla","1948809","1949-06-11","1949-06-11","1484699","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.5011011","-18.49845378","41175","Dendroconche ampla","1949699","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.37611889","-13.74015584","41175","Dendroconche ampla","1950802","1992-06-07","1992-06-07","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.80205587","-18.26637799","41175","Dendroconche ampla","1955780","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8899417362","-17.5208805049","41175","Dendroconche ampla","1956892","1988-10-01","1988-10-31","1673528","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.91777061","-17.41513133","41175","Dendroconche ampla","1960089","1770-04-19","2000-11-07","1526917","<UNNAMED>","Happy Valley, Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2511022718","-15.4151392539","41175","Dendroconche ampla","1960090","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.3794444","-13.7419444","41175","Dendroconche ampla","2049222","1948-08-17","1948-08-17","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3311111","-16.4713889","41175","Dendroconche ampla","2057584","2011-08-07","2011-08-07","1779114","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Lowland River Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3311111","-16.4716667","41175","Dendroconche ampla","2057725","2011-08-07","2011-08-07","1778945","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Lowland River Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2755556","-16.5941667","41175","Dendroconche ampla","2057802","2011-08-02","2011-08-02","1779175","<UNNAMED>","Mount Lewis National Park Along the Brooklyn Wildlife Sanctuary Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6311111111","-17.1186111111","41175","Dendroconche ampla","2096780","2015-02-26","2015-02-26","1810492","<UNNAMED>","Danbulla National Park, TERN Plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7452777778","-17.4638888889","41175","Dendroconche ampla","2117227","1997-10-27","1997-10-27","1824404","<UNNAMED>","Wooroonooran National Park, Topaz, Coolamon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
