"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9699736976","-27.5203432543","9326","Senecio minimus","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7510688376","-27.4150730992","9326","Senecio minimus","1512591","1945-01-01","1945-01-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.08440319","-28.24840053","9326","Senecio minimus","1528414","1919-01-01","1919-01-31","1362835","<UNNAMED>","Roberts Plateau, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.251065304","-27.9150679778","9326","Senecio minimus","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.87607794","-28.20673759","9326","Senecio minimus","1699049","1969-11-12","1969-11-12","1470483","<UNNAMED>","Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4016422317","-28.2447967675","9326","Senecio minimus","1741458","2003-11-23","2003-11-23","1578122","<UNNAMED>","S edge of Gambubal State Forest, C. 35km E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.75940217","-27.32340643","9326","Senecio minimus","1747195","2000-09-20","2000-09-20","1546702","<UNNAMED>","Mt Glorious Road, near The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.14273653","-28.2400672","9326","Senecio minimus","1979526","1912-02-01","1912-02-29","1732965","<UNNAMED>","Morans Falls McPherson Range (Lamington).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2633333333","-28.2419444444","9326","Senecio minimus","2056520","2005-11-23","2005-11-23","1778358","<UNNAMED>","Springbrook, Best of All Lookout, near repeater station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.771247079","-26.8591909902","9326","Senecio minimus","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
