"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","16331","Rhagodia spinescens","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","16331","Rhagodia spinescens","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","141.163848053","-23.7986751668","16331","Rhagodia spinescens","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1593066711","-23.8097356951","16331","Rhagodia spinescens","1121397","2004-11-01","","1015268","INCIDENTAL","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.1088942977","-27.8339689146","16331","Rhagodia spinescens","430862","1999-11-27","","423221","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.1827523717","-24.6836944085","16331","Rhagodia spinescens","459333","1999-09-12","","453079","INCIDENTAL","Uncle Tom's Road, S.E. Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","140.8812334155","-24.0522548692","16331","Rhagodia spinescens","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.4676620915","-26.4352305704","16331","Rhagodia spinescens","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.4427712553","-27.0457911394","16331","Rhagodia spinescens","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","150.1551658087","-26.8638912688","16331","Rhagodia spinescens","902230","2002-11-07","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","149.451496967","-27.0555054158","16331","Rhagodia spinescens","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.365256737","-26.136392737","16331","Rhagodia spinescens","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","149.705364","-27.28859","16331","Rhagodia spinescens","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"13","146.6761238178","-22.5067779147","16331","Rhagodia spinescens","1516237","1958-03-27","1958-03-27","1339502","<UNNAMED>","Laglan Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4178165621","-28.0817675698","16331","Rhagodia spinescens","1517835","1948-07-15","1948-07-15","1384569","<UNNAMED>","7M W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.08440252","-24.9150839","16331","Rhagodia spinescens","1535097","1966-03-31","1966-03-31","1397030","<UNNAMED>","Near Mulgildie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.7094080614","-23.6734210759","16331","Rhagodia spinescens","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.91785826","-28.74844983","16331","Rhagodia spinescens","1586147","1952-03-15","1952-03-15","1415582","<UNNAMED>","Thurrulgoonia S of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4178329726","-25.4151184303","16331","Rhagodia spinescens","1586993","1959-04-20","1959-04-20","1403482","<UNNAMED>","70M S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.3095563","-26.20681832","16331","Rhagodia spinescens","1589444","1990-03-25","1990-03-25","1425723","<UNNAMED>","NW side of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.4177805825","-27.915088194","16331","Rhagodia spinescens","1593854","1989-05-12","1989-05-12","1426996","<UNNAMED>","Moonie HWY 13km E of Southwood National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.3262293915","-25.8068247371","16331","Rhagodia spinescens","1595467","1988-05-18","1988-05-18","1436206","<UNNAMED>","C 57km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.6595307769","-25.4234713535","16331","Rhagodia spinescens","1597993","1910-01-01","1910-12-31","1399741","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.5011317909","-28.4984245902","16331","Rhagodia spinescens","1597994","1936-05-24","1936-05-24","1438942","<UNNAMED>","W of Talwood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.4178462114","-28.2484471295","16331","Rhagodia spinescens","1603345","1953-04-01","1953-04-30","1425462","<UNNAMED>","Gamarren Station ca 60M SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.2511114223","-22.4151086833","16331","Rhagodia spinescens","1603584","1959-07-21","1959-07-21","1437300","<UNNAMED>","45M NNE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.08454094","-22.41516308","16331","Rhagodia spinescens","1603585","1947-11-27","1947-11-27","1446505","<UNNAMED>","Mungerebar ca 40M SE of Carrandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.32621093","-21.4401706303","16331","Rhagodia spinescens","1606219","1985-05-01","1985-05-31","1415083","<UNNAMED>","19km N of Urandangle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.825","-26.6416666667","16331","Rhagodia spinescens","1607157","1934-05-09","1934-05-09","1386122","<UNNAMED>","Palardo, W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.5928725698","-21.2735001014","16331","Rhagodia spinescens","1607690","1947-12-05","1947-12-05","1452942","<UNNAMED>","Oban Station, Bagshot Paddock, 62 miles SW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.6760960885","-26.7734202549","16331","Rhagodia spinescens","1607691","1973-05-15","1973-05-15","1438943","<UNNAMED>","Dalby-Chinchilla rd, ca 6.44km from Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.6760934833","-24.6734152611","16331","Rhagodia spinescens","1608929","1977-04-17","1977-04-17","1461015","<UNNAMED>","Brigalow Research Station 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.5011218232","-27.4984244825","16331","Rhagodia spinescens","1613880","1960-04-02","1960-04-02","1458706","<UNNAMED>","Meandarra-Glenmorgan Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.6428798427","-23.4401680125","16331","Rhagodia spinescens","1615885","1991-06-10","1991-06-10","1424970","<UNNAMED>","About 3km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2595488697","-26.5068111723","16331","Rhagodia spinescens","1617886","1936-07-04","1936-07-04","1440203","<UNNAMED>","Mt Howitt Station 128km W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.2512049426","-25.2484747906","16331","Rhagodia spinescens","1617887","1963-08-01","1963-08-01","1421761","<UNNAMED>","10M S of Mhitula Creek turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.5010865083","-22.4984271823","16331","Rhagodia spinescens","1618031","1960-05-20","1960-05-20","1407135","<UNNAMED>","80M from Marlborough on Sarina Road N of Lotus Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2512185778","-28.2484715875","16331","Rhagodia spinescens","1618063","1896-11-26","1896-11-26","1423326","<UNNAMED>","Dilltopper (or Koopa).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.58447078","-26.41510385","16331","Rhagodia spinescens","1618064","1931-01-01","1931-01-01","1365534","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.0428816713","-21.9068374047","16331","Rhagodia spinescens","1622230","1987-08-28","1987-08-28","1453224","<UNNAMED>","43km SW of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0844221703","-22.9150991035","16331","Rhagodia spinescens","1626985","1934-07-08","1934-07-08","1422741","<UNNAMED>","Junee Holding near Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.542767571","-27.4734197713","16331","Rhagodia spinescens","1633817","1981-02-05","1981-02-05","1408415","<UNNAMED>","20km SSE of Tara (PUBREF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.2428785584","-28.540130419","16331","Rhagodia spinescens","1637353","1982-05-09","1982-05-09","1431654","<UNNAMED>","Boorara Homestead 21km NNW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.225","-24.3583333333","16331","Rhagodia spinescens","1646976","1937-04-01","1937-04-30","1463225","<UNNAMED>","Greycliffe Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5844798538","-23.7484494794","16331","Rhagodia spinescens","1647567","1959-06-20","1959-06-20","1449087","<UNNAMED>","Blendon 40M SE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0844893661","-25.7484440241","16331","Rhagodia spinescens","1652959","1940-07-10","1940-07-10","1457492","<UNNAMED>","Oakwood 58M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.37622162","-24.15682879","16331","Rhagodia spinescens","1657466","1986-04-01","1986-04-30","1410051","<UNNAMED>","30km N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.17623709","-24.04017288","16331","Rhagodia spinescens","1660396","1993-09-25","1993-09-25","1504757","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.917776377","-26.0817570776","16331","Rhagodia spinescens","1660488","1964-04-26","1964-04-26","1508215","<UNNAMED>","10M N of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.2422399032","-22.0890029155","16331","Rhagodia spinescens","1668001","1993-03-18","1993-03-18","1464155","<UNNAMED>","2.5km south of Doongmabulla homestead, 197km north of Jericho (GPS 22 05 26 146 14 28) (site 18/3-12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.6594091776","-24.5734158839","16331","Rhagodia spinescens","1672909","1996-04-12","1996-04-12","1496699","<UNNAMED>","Lawgi Connection road, 1.5km W of Lawgi Hall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.1928727293","-28.0234630328","16331","Rhagodia spinescens","1687550","1995-04-11","1995-04-11","1489282","<UNNAMED>","Thargomindah, Lake Bindegolly NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.9261281265","-23.3734437661","16331","Rhagodia spinescens","1687800","1996-02-20","1996-02-20","1515285","<UNNAMED>","47km NE of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.9126608706","-26.9342457126","16331","Rhagodia spinescens","1689443","1995-02-18","1995-02-18","1473843","<UNNAMED>","2km W of Warra, grid ref. 9044-926189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.50954883","-24.15682397","16331","Rhagodia spinescens","1689810","1984-10-01","1984-10-31","1514066","<UNNAMED>","23km N of Bourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.6261069909","-25.7900882401","16331","Rhagodia spinescens","1694525","1990-08-28","1990-08-28","1490463","<UNNAMED>","Eurambah Road, c. 8km west of Wandoan turnoff (c. 23km SW of Taroom).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.85945997","-28.45675795","16331","Rhagodia spinescens","1695250","1995-03-28","1995-03-28","1500326","<UNNAMED>","Approx 45km WNW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.7511069909","-25.5817549067","16331","Rhagodia spinescens","1697017","1959-02-27","1959-02-27","1505980","<UNNAMED>","Taroom 2M W.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.259545225","-28.690130419","16331","Rhagodia spinescens","1697309","1994-04-11","1994-04-11","1483272","<UNNAMED>","Currawinya National Park, north of Hungerford, Lake Wyara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.7928893438","-23.7401675941","16331","Rhagodia spinescens","1707107","1993-08-12","1993-08-12","1474580","<UNNAMED>","Kidman Bore, 112km southwest of Marion Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.320915855","-22.9136525662","16331","Rhagodia spinescens","1708244","1993-02-26","1993-02-26","1515581","<UNNAMED>","Mount Dalrymple, grid ref. 8552-353652.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.9928642958","-21.8901581856","16331","Rhagodia spinescens","1708252","1996-06-28","1996-06-28","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.3595495734","-25.1568156516","16331","Rhagodia spinescens","1712993","1949-06-11","1949-06-11","1490581","<UNNAMED>","Currawilla 100M W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.67621611","-24.9068183","16331","Rhagodia spinescens","1713422","1994-08-21","1994-08-21","1465381","<UNNAMED>","'Monkira'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.8566836821","-23.0901104328","16331","Rhagodia spinescens","1719419","1992-03-31","1992-03-31","1501645","<UNNAMED>","(Site Islay Plains B.) 12.5km N of Islay Plains HS on road to Cremorne. (GPS 23 05 30 146 51 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.0095535746","-25.9901501063","16331","Rhagodia spinescens","1722552","1996-05-19","1996-05-19","1573386","<UNNAMED>","Haddon Corner, 178km SW of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.9958920897","-23.1229068181","16331","Rhagodia spinescens","1754583","2004-05-28","2004-05-28","1528237","<UNNAMED>","46km from Longreach, towards WInton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.0095535746","-25.9901501063","16331","Rhagodia spinescens","1770701","1996-05-19","1996-05-19","1559607","<UNNAMED>","Haddon Corner 178km SW of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.42700343","-28.768719063","16331","Rhagodia spinescens","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.4020549572","-24.2826621269","16331","Rhagodia spinescens","1787048","1995-06-22","1995-06-22","1573401","<UNNAMED>","Approx 10km NW of Bedourie 1.6km W of duckhole (GPS 24 17 03 139 24 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.4452316033","-23.3150276052","16331","Rhagodia spinescens","1797176","2008-08-15","2008-08-15","1608421","<UNNAMED>","Cravens Peak; No. 3 Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.5029674076","-28.3102416491","16331","Rhagodia spinescens","1813168","2009-08-19","2009-08-19","1622089","<UNNAMED>","Bendidee National Park, 32km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.3005","-23.06666667","16331","Rhagodia spinescens","1821903","2007-04-07","2007-04-07","1638644","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia. 11km SE of Salty Bore on track towards homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.21412518","-25.62277306","16331","Rhagodia spinescens","1822477","2010-06-03","2010-06-03","1625749","<UNNAMED>","South Galway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3880881865","-22.1542874035","16331","Rhagodia spinescens","1828361","2004-03-31","2004-03-31","1630993","<UNNAMED>","Corinda, 100km N of Aramac, near DEU site 538.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.99425288","-23.67602713","16331","Rhagodia spinescens","1831441","2006-05-26","2006-05-26","1637428","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.96789171","-26.8650908","16331","Rhagodia spinescens","1835321","2009-08-06","2009-08-06","1625431","<UNNAMED>","39km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.3377777778","-28.1513888889","16331","Rhagodia spinescens","1839107","2010-03-27","2010-03-27","1590849","<UNNAMED>","4.7km along Mt Carmel road, N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.6919675","-26.99482955","16331","Rhagodia spinescens","1842608","2012-05-06","2012-05-06","1615634","<UNNAMED>","67km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.3864292004","-22.9780052425","16331","Rhagodia spinescens","1843920","2007-03-28","2007-03-28","1634761","<UNNAMED>","C. 54.3km W of Boulia on Donohue Highway (Site G1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.9302372499","-28.949708573","16331","Rhagodia spinescens","1854944","2008-04-15","2008-04-15","1656440","<UNNAMED>","10km N of border gate, on Warri Gate road, S of Narilco Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.39916667","-25.63305556","16331","Rhagodia spinescens","1855353","2015-05-22","2015-05-22","1659907","<UNNAMED>","Cuddapan Station, c. 2.2km SE of Windorah to Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.27663889","-23.93261111","16331","Rhagodia spinescens","1859569","2016-06-13","2016-06-13","1655803","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.2769449108","-24.5721448859","16331","Rhagodia spinescens","1861736","1998-10-08","1998-10-08","1653713","<UNNAMED>","33km South-West of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.5818404354","-27.098758643","16331","Rhagodia spinescens","1867056","2009-08-24","2009-08-24","1643219","<UNNAMED>","56km E of Durham Downs homestead (DURH16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.23838431","-25.5864983","16331","Rhagodia spinescens","1868390","2010-07-13","2010-07-13","1662939","<UNNAMED>","6.6km N of Durrie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.64417842","-28.06707865","16331","Rhagodia spinescens","1870207","2015-05-15","2015-05-15","1643146","<UNNAMED>","Castlereagh Highway roadside, c. 6.3 km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.3287503017","-25.5682810422","16331","Rhagodia spinescens","1874622","2014-10-20","2014-10-20","1662695","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.2424640596","-28.5913631521","16331","Rhagodia spinescens","1879377","2008-04-21","2008-04-21","1645689","<UNNAMED>","4.4km NE of Tickalara homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.14770384","-28.2388974","16331","Rhagodia spinescens","1889423","2001-03-16","2001-03-16","1674939","<UNNAMED>","Acme Downs, 43km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.8776679175","-25.9098900779","16331","Rhagodia spinescens","1889707","2010-06-04","2010-06-04","1674737","<UNNAMED>","8.6km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.7461162968","-28.5914731008","16331","Rhagodia spinescens","1890420","2006-03-06","2006-03-06","1674669","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.9427627552","-26.7900869216","16331","Rhagodia spinescens","1890853","1958-03-30","1958-03-30","1673954","<UNNAMED>","2 miles S of Inverai School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.68953616","-25.169987","16331","Rhagodia spinescens","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.307107286","-23.0739743268","16331","Rhagodia spinescens","1913891","2010-06-21","2010-06-21","1697774","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","138.14027778","-22.94861111","16331","Rhagodia spinescens","1914114","2010-06-19","2010-06-19","1687197","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.6084555556","-23.9305777778","16331","Rhagodia spinescens","1920527","2011-06-21","2011-06-21","1681283","<UNNAMED>","Ethabuka Station, 15.2km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.6163888889","-23.8955555556","16331","Rhagodia spinescens","1921155","2010-06-25","2010-06-25","1702973","<UNNAMED>","Ethabuka, 16km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.317595132","-25.0376736265","16331","Rhagodia spinescens","1925079","2009-06-23","2009-06-23","1707577","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.5845258968","-26.2484640659","16331","Rhagodia spinescens","1927265","1934-04-24","1934-04-24","1708684","<UNNAMED>","Warrabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.16872547","-24.8941716","16331","Rhagodia spinescens","1928923","2008-07-28","2008-07-28","1711782","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.0844423202","-27.4150892355","16331","Rhagodia spinescens","1936868","1938-02-08","1938-02-08","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.2511635576","-23.4151257889","16331","Rhagodia spinescens","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.9847475064","-22.0156728873","16331","Rhagodia spinescens","1937754","2002-03-18","2002-03-18","1718832","<UNNAMED>","1km N of Ulcanbah HS, site 333.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.39288963","-26.20681832","16331","Rhagodia spinescens","1947723","1990-03-26","1990-03-26","1416961","<UNNAMED>","N end of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.4178223","-28.58176723","16331","Rhagodia spinescens","1954867","1936-02-28","1936-02-28","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
