"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5378625","-27.4760395","13158","Persicaria prostrata","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"1","152.5378625","-27.4760395","13158","Persicaria prostrata","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"2","148.7355555556","-25.5169444444","13158","Persicaria prostrata","1830790","2003-08-28","2003-08-28","1620070","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNE of Injune on Arcadia Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.6938888889","-25.4641666667","13158","Persicaria prostrata","1851892","2011-11-24","2011-11-24","1633041","<UNNAMED>","Mount Owen Station, Maranoa River crossing c. 21.3km north east of homestead along station track, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.83444444","-28.27333333","13158","Persicaria prostrata","1901894","2007-03-10","2007-03-10","1692290","<UNNAMED>","'Murra Murra', Top Boyd Paddock, at southern end of Brumby Lake, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0594025209","-24.8400838992","13158","Persicaria prostrata","1932347","1996-02-09","1996-02-09","1712847","<UNNAMED>","7km from Monto, towards Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177571","-27.58174583","13158","Persicaria prostrata","1957619","1948-01-12","1948-01-12","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6506777778","-27.1774694444","13158","Persicaria prostrata","2045915","2020-11-07","2020-11-07","1754098","<UNNAMED>","Old Rosemount Road, 4.6km N of Brymaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3094166733","-26.2567516279","13158","Persicaria prostrata","1665861","1986-11-23","1986-11-23","1434176","<UNNAMED>","Boyne River 35K WSW of Proston on Boondooma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5010595785","-27.4983954071","13158","Persicaria prostrata","1690703","1916-03-01","1916-03-31","1491883","<UNNAMED>","Ipswich Rd, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.6675","-26.7225","13158","Persicaria prostrata","1879588","2012-12-10","2012-12-10","1646068","<UNNAMED>","Chinchilla, Durong Rd, at Round Waterhole, c. 4.5km ENE of Chinchilla, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0760550187","-24.9900821456","13158","Persicaria prostrata","1729587","1996-11-14","1996-11-14","1542506","<UNNAMED>","3km S of Bullyard towards Wallaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.1591666667","-25.0986111111","13158","Persicaria prostrata","1895079","2008-12-10","2008-12-10","1684152","<UNNAMED>","'Saddler Springs', at ephemeral swamp beside road to The Ranch, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1927555","-22.72343244","13158","Persicaria prostrata","1606274","1990-11-13","1990-11-13","1450746","<UNNAMED>","Isaac River, on 'May Downs' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.1427930883","-25.640099856","13158","Persicaria prostrata","1652493","1981-04-28","1981-04-28","1446939","<UNNAMED>","Merivale River 15K N of Womblebank on Mt Moffatt Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.58442942","-26.74842025","13158","Persicaria prostrata","1683639","1935-02-18","1935-02-18","1464184","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2344416776","-28.8961918919","13158","Persicaria prostrata","1742181","2000-10-05","2000-10-05","1539616","<UNNAMED>","15km SE of Texas, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4177484999","-27.5817421341","13158","Persicaria prostrata","1946152","1921-03-01","1921-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.73603569","-25.51871065","13158","Persicaria prostrata","1823427","2004-04-21","2004-04-21","1587923","<UNNAMED>","Lomesome Section, Expedition National Park. Extreme margin of dam in front of Lonesome House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.04275334","-28.20674121","13158","Persicaria prostrata","1615435","1990-12-12","1990-12-12","1423560","<UNNAMED>","Condamine River, at Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.71308189","-26.22482607","13158","Persicaria prostrata","1741382","1999-02-16","1999-02-16","1533522","<UNNAMED>","Polworth approx 30km N of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.37695808","-27.01953879","13158","Persicaria prostrata","1749501","2001-04-28","2001-04-28","1520266","<UNNAMED>","Bingi Crossing, Balonne River, NE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.58440217","-27.4150731","13158","Persicaria prostrata","1960134","1770-04-19","1995-08-01","1368086","<UNNAMED>","Tarampa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2763888889","-28.9855555556","13158","Persicaria prostrata","2056842","2001-04-12","2001-04-12","1778483","<UNNAMED>","Bonshaw Weir, Dumaresq River, 15km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0760866761","-28.2734078786","13158","Persicaria prostrata","1590760","1975-04-25","1975-04-25","1432970","<UNNAMED>","7K from Warwick on Rd to Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2510866761","-28.2484078786","13158","Persicaria prostrata","1654945","1951-04-02","1951-04-02","1453782","<UNNAMED>","9M W of Warwick on Inglewood Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.751136338","-20.0818011937","13158","Persicaria prostrata","1563430","1947-05-01","1947-05-31","1389157","<UNNAMED>","Reedy Springs, Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.5164205474","-26.6212142989","13158","Persicaria prostrata","1763650","1999-02-16","1999-02-16","1561465","<UNNAMED>","Comilo, approx 20km S of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7862331503","-28.0902890017","13158","Persicaria prostrata","1868093","2013-03-03","2013-03-03","1657402","<UNNAMED>","Roadside, edge of Condamine River Floodplain, Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.01638889","-25.73277778","13158","Persicaria prostrata","1922964","2007-12-20","2007-12-20","1701397","<UNNAMED>","NE of Injune, 'Springwater' Holding, at spring near confluence of Hutton Creek and un-named watercourse downstream of gas well FV 77.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.7713888889","-28.5833333333","13158","Persicaria prostrata","2024312","2021-01-25","2021-01-25","1753791","<UNNAMED>","Lake Amiens, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.4427500067","-26.1067516279","13158","Persicaria prostrata","1678664","1996-11-26","1996-11-26","1477816","<UNNAMED>","Boondooma Dam W of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.8449647332","-24.839526995","13158","Persicaria prostrata","1715561","1996-03-15","1996-03-15","1486728","<UNNAMED>","'Bendeala', Old Rawbelle road, 28.1km W of Monto, grid ref. 9048-821509 (GPS 24 50 28 150 50 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.75112731","-26.5817647","13158","Persicaria prostrata","1943571","1934-05-07","1934-05-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.5163","-26.6211","13158","Persicaria prostrata","1178627","1999-01-01","1999-12-31","1064846","<UNNAMED>","Comilo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","152.5844021709","-27.0817397658","13158","Persicaria prostrata","1563431","1947-04-07","1947-04-07","1374808","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.3427448674","-25.8234179053","13158","Persicaria prostrata","1688310","1996-07-11","1996-07-11","1463952","<UNNAMED>","Derrarabungy Creek, near junction with Boyne River, c. 25km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0666666667","-28.2666666667","13158","Persicaria prostrata","2044952","1975-09-25","1975-09-25","1769343","<UNNAMED>","7km from Warwick on Road to Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.7057915291","-25.1993762892","13158","Persicaria prostrata","1765696","2001-11-16","2001-11-16","1540385","<UNNAMED>","About 11.5km due S of Ghinginda Station homestead; along road to Jamberoo Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.83608895","-23.57453291","13158","Persicaria prostrata","1836045","2004-11-25","2004-11-25","1589562","<UNNAMED>","Fitzroy River, Riverslea crossing, 18.5km along Riverslea Rd from Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2510609812","-27.4150693506","13158","Persicaria prostrata","1510671","1966-01-14","1966-01-14","1353614","<UNNAMED>","Wooloongabba, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9427622966","-28.2900780546","13158","Persicaria prostrata","1585140","1981-12-30","1981-12-30","1450244","<UNNAMED>","Iron Pot Creek C 7K SW of New England Hwy on Pikedale Rd C 25K SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.9761374474","-26.4901038466","13158","Persicaria prostrata","1709279","1987-06-09","1987-06-09","1430901","<UNNAMED>","Maranoa River, Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.1175840744","-28.5718770444","13158","Persicaria prostrata","1720600","2001-12-06","2001-12-06","1533378","<UNNAMED>","17.6km S of Inglewood on road to Texas, SF81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.73580556","-25.34177778","13158","Persicaria prostrata","1910922","2012-10-05","2012-10-05","1702187","<UNNAMED>","Ghinghinda area, Ghinghinda Rd, ca. 9km N of Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.08471441","-28.41285972","13158","Persicaria prostrata","1947642","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.75028585","-25.52342911","13158","Persicaria prostrata","1793073","2004-04-16","2004-04-16","1627978","<UNNAMED>","Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5844338668","-28.5817440582","13158","Persicaria prostrata","1538558","1962-04-19","1962-04-19","1370150","<UNNAMED>","Pike Creek 1M E of Pikedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5844021709","-27.4150730992","13158","Persicaria prostrata","1675037","1966-08-06","1966-08-06","1481820","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.309388352","-24.9234154789","13158","Persicaria prostrata","1632820","1980-03-18","1980-03-18","1463240","<UNNAMED>","Southern Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.05942001","-28.27340788","13158","Persicaria prostrata","1790722","2006-04-14","2006-04-14","1580206","<UNNAMED>","Sandy Gully, Morgan Park Resource Reserve, about 5km S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9177622966","-28.0817447212","13158","Persicaria prostrata","1890901","1912-12-01","1912-12-31","1675249","<UNNAMED>","Hendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177355043","-27.4150730992","13158","Persicaria prostrata","1957642","1967-04-25","1967-04-25","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.0761162219","-26.156761318","13158","Persicaria prostrata","1714668","1987-06-09","1987-06-09","1483624","<UNNAMED>","Balonne River N edge of Surat on Roma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.24444444","-25.67222222","13158","Persicaria prostrata","1813875","2011-05-26","2011-05-26","1624045","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.1102358543","-24.8617505658","13158","Persicaria prostrata","1771415","2000-01-01","2000-01-01","1571845","<UNNAMED>","1km west of Monto Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.6419088466","-26.3945265789","13158","Persicaria prostrata","1788482","2004-03-10","2004-03-10","1580157","<UNNAMED>","Unnamed creek crossing, Memerambi-Gordonbrook road, NW of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.725","-27.9505555556","13158","Persicaria prostrata","1968371","2004-12-01","2004-12-31","1725680","<UNNAMED>","Adjacent to Beaudesert - Boonah Road approx 100m before intersection with Ipswich-Boonah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.713","-26.2247","13158","Persicaria prostrata","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","148.20921119","-28.58287834","13158","Persicaria prostrata","1768172","2001-12-09","2001-12-09","1568631","<UNNAMED>","Balonne Minor Creek crossing, 1km W of Dirranbandi on Dirranbandi-Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7251389","-27.9505833","13158","Persicaria prostrata","1979949","2019-10-13","2019-10-13","1733332","<UNNAMED>","Junction of Old Beaudesert Road and Beaudesert - Boonah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.3461111111","-24.8572222222","13158","Persicaria prostrata","2062464","1963-12-16","1963-12-16","1782670","<UNNAMED>","14 Gavegan St, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.740316371","-25.5099119636","13158","Persicaria prostrata","1748697","2003-04-22","2003-04-22","1571112","<UNNAMED>","Lonesome Section, Expedition NP Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.8519201913","-23.0773146788","13158","Persicaria prostrata","1789289","2004-11-27","2004-11-27","1594841","<UNNAMED>","17km N of Fitzroy River crossing along Glenroy-Marlborough Road, 1.5km S of Foresthome homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9177468522","-26.5817479919","13158","Persicaria prostrata","1538557","1912-06-01","1912-06-30","1397695","<UNNAMED>","Tabinga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.306132","-20.0212438777","13158","Persicaria prostrata","1728516","2001-01-12","2001-01-12","1566340","<UNNAMED>","Pyro Pocket, Great Basalt Wall NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.3547096901","-24.4514755622","13158","Persicaria prostrata","1770044","2004-11-05","2004-11-05","1567241","<UNNAMED>","Bauhinia Downs, 14.7km N of the settlement, along Fitzroy Development Rd, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.9436298455","-25.0426021954","13158","Persicaria prostrata","1774612","1997-12-31","1997-12-31","1562125","<UNNAMED>","West Maranoa River crossing, Mt Moffatt NP (GPS 25 02 39 147 56 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.91779397","-26.5817647","13158","Persicaria prostrata","1944981","1909-04-01","1909-04-30","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0844056387","-26.7484112364","13158","Persicaria prostrata","1949071","1918-03-01","1918-03-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.776070709","-25.6900825727","13158","Persicaria prostrata","1655676","1986-11-23","1986-11-23","1459223","<UNNAMED>","Barambah Creek 4K W of Ban Ban Springs on Brian Pastures Research Station Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.75","-24.8616666667","13158","Persicaria prostrata","1865334","2014-04-24","2014-04-24","1646604","<UNNAMED>","Nive River, c. 55km E from Tambo on Mt Playfair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.3625147852","-23.1710614495","13158","Persicaria prostrata","1867945","2010-06-07","2010-06-07","1655661","<UNNAMED>","Yaamba Crossing, around 19km along South Yaamba Road from junction with Ridgelands Road 100m due east of road in Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.6574213182","-25.4827189645","13158","Persicaria prostrata","1720455","2001-11-12","2001-11-12","1576341","<UNNAMED>","SE shore of Lake Murphy, Taroom shire. Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9853025378","-27.6208637307","13158","Persicaria prostrata","1760504","2002-04-18","2002-04-18","1560427","<UNNAMED>","Blunder Creek, Blunder Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.1644444","-19.4161111","13158","Persicaria prostrata","2117117","2022-12-22","2022-12-22","1824293","<UNNAMED>","Blackbraes National Park, 16.0km along Emu Swamp track, dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.4177493556","-24.2484166423","13158","Persicaria prostrata","1570880","1957-05-01","1957-05-31","1368383","<UNNAMED>","Callide Creek, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.4177484999","-27.5817421341","13158","Persicaria prostrata","1531118","1930-11-28","1930-11-28","1374807","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.81389842","-28.14773961","13158","Persicaria prostrata","1720609","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.6594487886","-25.3567585088","13158","Persicaria prostrata","1660370","1993-11-14","1993-11-14","1506972","<UNNAMED>","Dawson River, 61km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.25110834","-28.91508078","13158","Persicaria prostrata","1946980","1950-03-22","1950-03-22","1382812","<UNNAMED>","Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
