"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.8428798427","-23.2235013458","8427","Rhodanthe uniflora","1588341","1978-09-15","1978-09-15","1425934","<UNNAMED>","Creek, 2km S of Twenty-mile bore, 'Glenormiston'. Warlus VI, Site H101.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.5595452166","-25.4234783486","8427","Rhodanthe uniflora","1608010","1968-10-01","1968-10-01","1417151","<UNNAMED>","Windorah-Birdsville Road, 5 mile E of Morney Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9178481561","-27.581782584","8427","Rhodanthe uniflora","1617667","1944-09-01","1944-09-30","1434576","<UNNAMED>","Offam","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.9480921647","-28.7178752402","8427","Rhodanthe uniflora","1771176","2001-09-09","2001-09-09","1531726","<UNNAMED>","9.8km along Ramalis Road, N of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.94286677","-28.45679197","8427","Rhodanthe uniflora","1774330","1998-09-20","1998-09-20","1534323","<UNNAMED>","35km S of Eulo on road to Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7761814894","-27.9734492507","8427","Rhodanthe uniflora","1778540","2003-08-16","2003-08-16","1553375","<UNNAMED>","9.5km from Cunnamulla along Mitchell Highway towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5095384262","-28.7067928493","8427","Rhodanthe uniflora","1797897","2004-08-12","2004-08-12","1619374","<UNNAMED>","Currawinya National Park on the eastern drainage of Hoods Range c. 12km N of Currawinya National Parks Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.975","-28.5416666667","8427","Rhodanthe uniflora","1805880","2007-09-04","2007-09-04","1590972","<UNNAMED>","'Talbarea', 60km SSE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.82489177","-28.42847884","8427","Rhodanthe uniflora","1806489","2009-08-18","2009-08-18","1600534","<UNNAMED>","Carnarvon Highway Stock Route; 53km SE of St George by road towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.63395024","-28.28705494","8427","Rhodanthe uniflora","1810303","2006-08-27","2006-08-27","1636069","<UNNAMED>","9km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.8310472482","-28.3839340281","8427","Rhodanthe uniflora","1813198","2009-08-18","2009-08-18","1595239","<UNNAMED>","Carnarvon Highway Stock Route; 48km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3620262715","-28.0559526483","8427","Rhodanthe uniflora","1813556","2006-08-30","2006-08-30","1616030","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.272964","-25.349445","8427","Rhodanthe uniflora","1874753","2015-08-20","2015-08-20","1646276","<UNNAMED>","Adria Downs Station, 1.7km from Niddrawaddie Waterhole at bearing 307 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.85","-28.4833333333","8427","Rhodanthe uniflora","2008513","1993-09-10","1993-09-10","1739388","<UNNAMED>","63km S from St George on Mungindi road, near Leithmoor turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.562139","-28.875455","8427","Rhodanthe uniflora","2063737","2019-08-18","2019-08-18","1724020","<UNNAMED>","4.3km N of Kywong Gate on Kywong Road, Binya National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.9333333333","-26.4833333333","8427","Rhodanthe uniflora","2071730","1966-09-17","1966-09-17","1791369","<UNNAMED>","1 mile W of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
