"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0844289214","-23.9150899793","6457","Aphanothece stagnina","1718782","1974-09-04","1974-09-04","1511003","<UNNAMED>","North branch of Mimosa Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.80940666","-27.54007176","6457","Aphanothece stagnina","1942785","1978-03-05","1978-03-05","1515325","<UNNAMED>","Mt Crosby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.3427714739","-18.3401250136","6457","Aphanothece stagnina","1665734","1975-08-14","1975-08-14","1467061","<UNNAMED>","SE end Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.7760599676","-23.5067502148","6457","Aphanothece stagnina","1670726","1970-05-20","1970-05-20","1512031","<UNNAMED>","Erskine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.958055556","-23.333333333","6457","Aphanothece stagnina","1716158","1972-05-10","1972-05-10","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5844338668","-28.9150773916","6457","Aphanothece stagnina","1682512","1985-04-07","1985-04-07","1500654","<UNNAMED>","Tributary of Severn River, Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.20055556","-28.21861111","6457","Aphanothece stagnina","1701169","1964-08-02","1964-08-02","1516179","<UNNAMED>","Nagarigoon Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0969444444","-23.8486111111","6457","Aphanothece stagnina","1685537","1974-09-02","1974-09-02","1495623","<UNNAMED>","Rainbow Creek Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4093876559","-23.9067428207","6457","Aphanothece stagnina","1685535","1969-06-01","1969-06-01","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9760643286","-26.8067410147","6457","Aphanothece stagnina","1695851","1975-04-20","1975-04-20","1487900","<UNNAMED>","Darluca near Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1093871","-26.39006948","6457","Aphanothece stagnina","1951628","1962-10-13","1962-10-13","1514672","<UNNAMED>","Paradise Cave, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.92606884","-27.45673977","6457","Aphanothece stagnina","1701168","1962-09-27","1962-09-27","1485906","<UNNAMED>","Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.3427714739","-18.3401250136","6457","Aphanothece stagnina","1718783","1975-08-12","1975-08-12","1508671","<UNNAMED>","Creek at NW end Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.27611919","-20.09012183","6457","Aphanothece stagnina","1706784","1981-07-05","1981-07-05","1487902","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
