"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.5094738796","-15.7568228135","7365","Omegandra kanisii","1660697","1992-05-21","1992-05-21","1493805","<UNNAMED>","47.2km W of Rutland Plains on the track to Crab Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.4261479412","-16.2401582332","7365","Omegandra kanisii","1690898","1990-06-11","1990-06-11","1465025","<UNNAMED>","Near Station Creek, 1km E of Inkerman homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.1261123638","-14.5901461153","7365","Omegandra kanisii","1601353","1987-05-06","1987-05-06","1456740","<UNNAMED>","Lakefield National Park. 15km from Jam Tin Creek on track from Bizant to Jane Table Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.57638889","-17.74277778","7365","Omegandra kanisii","1898527","2003-05-10","2003-05-10","1702887","<UNNAMED>","2km East of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.098658108","-17.6604316068","7365","Omegandra kanisii","1933100","2001-06-06","2001-06-06","1715717","<UNNAMED>","Ca 7km NE of Normanton on Gulf Developmental Rd (site 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.05810255","-17.66598716","7365","Omegandra kanisii","1737938","2001-06-14","2001-06-14","1542019","<UNNAMED>","On track ca 3.2km W of Normanton (Site 118).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.52046277","-15.58416448","7365","Omegandra kanisii","1841102","1992-06-16","1992-06-16","1589717","<UNNAMED>","Approx. 10km inland from coast - The Lake Dam - about 20km SW Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.1236111111","-17.6544444444","7365","Omegandra kanisii","1897760","2004-04-16","2004-04-16","1696454","<UNNAMED>","5km W of Normanton, 500m N of highway (Gulf site 280).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.07615811","-17.67348716","7365","Omegandra kanisii","1957926","1937-05-31","1937-05-31","1437513","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.6830556","-17.7438889","7365","Omegandra kanisii","2116201","2022-08-08","2022-08-08","1823554","<UNNAMED>","East Inverleigh Station, near Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.6830555555","-17.7438888888","7365","Omegandra kanisii","2074230","2022-08-08","2022-08-08","1793576","INCIDENTAL","East Inverleigh Station, near Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","141.084491108","-17.7484871624","7365","Omegandra kanisii","1631999","1938-06-23","1938-06-23","1436905","<UNNAMED>","Ferry, Norman River, Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.05444444","-17.50166667","7365","Omegandra kanisii","1906500","2001-07-19","2001-07-19","1698510","<UNNAMED>","Banks of Walker Creek, about 18.5km North North West of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.0705556","-17.7572222","7365","Omegandra kanisii","2121624","2023-05-12","2023-05-12","1826786","<UNNAMED>","4 Mile Creek, 4.4km from Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.1258333333","-17.6552777778","7365","Omegandra kanisii","1894427","2004-04-30","2004-04-30","1690533","<UNNAMED>","Frog Site Waterhole, N of Normanton on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.82888889","-14.49222222","7365","Omegandra kanisii","1919653","2012-06-07","2012-06-07","1682954","<UNNAMED>","Rinyirru National Park, Annie Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.9178289725","-17.7484909581","7365","Omegandra kanisii","1512056","1976-07-24","1976-07-24","1373397","<UNNAMED>","Magowra Station, Carpentaria Shire, C. 8km NE of house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.0428217807","-17.4068214193","7365","Omegandra kanisii","1730309","1998-04-30","1998-04-30","1517944","<UNNAMED>","Normanton, on road to boat ramp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5613889","-17.9808333","7365","Omegandra kanisii","2071721","2021-05-22","2021-05-22","1791204","<UNNAMED>","East Inverleigh Station, Western track to weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
