"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","13310","Palmeria hypotephra","1521138","1969-06-13","1969-06-13","1383377","<UNNAMED>","Mt Bellenden Ker, ca 7/8 miles SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41778","-17.58179893","13310","Palmeria hypotephra","1527969","1940-04-08","1940-04-08","1383383","<UNNAMED>","Millet Farm, Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8594372789","-17.2734646669","13310","Palmeria hypotephra","1536101","1949-06-11","1949-06-11","1394711","<UNNAMED>","Summit, Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41778","-17.58179893","13310","Palmeria hypotephra","1552212","1770-04-19","2000-11-07","1383383","<UNNAMED>","Millet Farm, Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.2484646669","13310","Palmeria hypotephra","1567230","1959-08-22","1959-08-22","1367094","<UNNAMED>","Bellenden Ker, Tick Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","13310","Palmeria hypotephra","1586243","1948-04-06","1948-04-06","1453835","<UNNAMED>","Mt Bellenden Ker, Summit of South Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6261039456","-17.1067980002","13310","Palmeria hypotephra","1590939","1960-05-15","1960-05-15","1425671","<UNNAMED>","Near Danbulla, Mt Edith Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8594372789","-17.2567980002","13310","Palmeria hypotephra","1596729","1972-11-09","1972-11-09","1400920","<UNNAMED>","ummit of Centre Peak, Bellenden Ker, ca 100m N of TV Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427727303","-16.3401371778","13310","Palmeria hypotephra","1606166","1978-12-06","1978-12-06","1439787","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7094406357","-17.7567965991","13310","Palmeria hypotephra","1607165","1973-09-26","1973-09-26","1421562","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.20944444","-19.00678879","13310","Palmeria hypotephra","1610807","1988-06-11","1988-06-11","1459755","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8427739691","-17.5234632658","13310","Palmeria hypotephra","1611067","1978-07-05","1978-07-05","1431806","<UNNAMED>","SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6486111111","-16.7661111111","13310","Palmeria hypotephra","1620973","1959-08-10","1959-08-10","1424443","<UNNAMED>","Near Forgan Smith Lookout, near Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.25943814","-18.42345835","13310","Palmeria hypotephra","1632024","1972-05-01","1972-05-31","1445152","<UNNAMED>","Hinchinbrook Island, Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.50942205","-21.14010344","13310","Palmeria hypotephra","1640319","1986-05-08","1986-05-08","1463182","<UNNAMED>","Dalrymple Heights Road, Dalrymple Heights.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3927748781","-16.5401356081","13310","Palmeria hypotephra","1653203","1986-11-06","1986-11-06","1425639","<UNNAMED>","Rex Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75943728","-17.37346467","13310","Palmeria hypotephra","1675821","1981-08-12","1981-08-12","1475875","<UNNAMED>","Timber Reserve 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3261035","-15.77347188","13310","Palmeria hypotephra","1685925","1995-07-13","1995-07-13","1511484","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.91777397","-17.74846327","13310","Palmeria hypotephra","1689722","1964-11-01","1964-11-30","1479273","<UNNAMED>","Forest Reserve 756, ca 48 miles S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.55556727","-20.83140279","13310","Palmeria hypotephra","1690426","1992-05-28","1992-05-28","1502166","<UNNAMED>","Mt Macartney, State Forest 652 Cawley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8594372789","-17.2567980002","13310","Palmeria hypotephra","1698175","1989-08-16","1989-08-16","1502274","<UNNAMED>","Summit of Bellenden Ker, near Radio Transmitter Building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.91777061","-17.24846467","13310","Palmeria hypotephra","1703213","1969-06-11","1969-06-11","1512054","<UNNAMED>","Mt Bellenden Ker, at summit of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.82803632","-18.20057003","13310","Palmeria hypotephra","1711088","1988-10-01","1988-10-31","1494409","<UNNAMED>","Alma Gap SF 756 22km NW of Cardwell; site 7; perimeter of site; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8594372789","-17.2734646669","13310","Palmeria hypotephra","1713641","1978-03-02","1978-03-02","1485806","<UNNAMED>","SFR 310, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7510887121","-21.0817701084","13310","Palmeria hypotephra","1715142","1770-04-19","2000-11-07","1489957","<UNNAMED>","Dalrymple road to Mount William, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8761039456","-17.3401313336","13310","Palmeria hypotephra","1718157","1995-08-19","1995-08-19","1472025","<UNNAMED>","The Boulders, Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7600617","-17.36512083","13310","Palmeria hypotephra","1729731","1994-11-22","1994-11-22","1562316","<UNNAMED>","E of Gourka Road, Wooroonooran National Park; Grid Ref. 8063-681794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7714271647","-17.3543461158","13310","Palmeria hypotephra","1730322","1995-07-03","1995-07-03","1540279","<UNNAMED>","S fork of Swipers Flat Road; Grid Ref 8063-693806.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8740800294","-17.3422981434","13310","Palmeria hypotephra","1743620","1999-07-25","1999-07-25","1519604","<UNNAMED>","The Boulders, W of Babinda, 8063-802820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.854817227","-17.2617527699","13310","Palmeria hypotephra","1745265","1994-12-12","1994-12-12","1538862","<UNNAMED>","Bellenden Ker, track to Central Peak, Wooroonooran National Park; Grid Ref. 8063-781909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.61388508","-17.8892966","13310","Palmeria hypotephra","1752844","2002-05-16","2002-05-16","1537186","<UNNAMED>","8.5km south along Culpa road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8536039456","-17.2640202225","13310","Palmeria hypotephra","1759915","2001-12-03","2001-12-03","1560233","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.69947466","-17.41534397","13310","Palmeria hypotephra","1764833","1999-11-02","1999-11-02","1562175","<UNNAMED>","Westcott road, Topaz AMG 8063-617738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8536039456","-17.2640202225","13310","Palmeria hypotephra","1765779","2001-12-03","2001-12-03","1560233","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6212535601","-17.9217787564","13310","Palmeria hypotephra","1768393","2002-06-12","2002-06-12","1519217","<UNNAMED>","SFR 605, Culpa Road, 0.45km from Costigan Road, site 58.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.29777488","-16.58624672","13310","Palmeria hypotephra","1774497","2002-04-23","2002-04-23","1556834","<UNNAMED>","7.8km along Mt Lewis Road, Mt Lewis Forestry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.56305175","-17.78012993","13310","Palmeria hypotephra","1775324","2003-05-30","2003-05-30","1576422","<UNNAMED>","Tully Falls Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8594343095","-16.9706888938","13310","Palmeria hypotephra","1780465","2001-05-27","2001-05-27","1573341","<UNNAMED>","May Peak SE of Cairns City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.70943728","-17.42346467","13310","Palmeria hypotephra","1784916","1998-06-16","1998-06-16","1568739","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5875","-17.09277778","13310","Palmeria hypotephra","1791732","2009-07-21","2009-07-21","1594189","<UNNAMED>","Dinden National Park, 6.8km along Kauri Creek Road from Tinaroo Creek Road, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5844220454","-20.9984367751","13310","Palmeria hypotephra","1805744","1975-05-09","1975-05-09","1627006","<UNNAMED>","SFR 62, Gamma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2366666642","-19.0059554556","13310","Palmeria hypotephra","1807315","2004-04-16","2004-04-16","1639686","<UNNAMED>","3.2km E of Paluma towards Bruce Hwy - 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9166666667","-17.4166666667","13310","Palmeria hypotephra","1823401","2011-08-09","2011-08-09","1596507","<UNNAMED>","60km S of Cairns; 8km W of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5261009762","-16.6901333383","13310","Palmeria hypotephra","1836516","1980-06-11","1980-06-11","1593870","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8761039456","-17.3401313336","13310","Palmeria hypotephra","1844367","2005-07-28","2005-07-28","1594629","<UNNAMED>","C. 5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.29277488","-16.54013561","13310","Palmeria hypotephra","1851484","1999-12-07","1999-12-07","1606913","<UNNAMED>","SFR 143 Riflemead, Lerra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9927706123","-17.3901313336","13310","Palmeria hypotephra","1852514","1981-09-22","1981-09-22","1633571","<UNNAMED>","VCL Parish of Russell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.158055556","-17.944166667","13310","Palmeria hypotephra","1889200","1970-11-16","1970-11-16","1673599","<UNNAMED>","Dunk Island, behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8427706123","-17.3401313336","13310","Palmeria hypotephra","1958448","1971-08-02","1971-08-02","1713723","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4183333333","-17.2327777778","13310","Palmeria hypotephra","1969004","2010-02-04","2010-02-04","1726073","<UNNAMED>","Herberton Range State Forest, steep upper slope of Mt Misch, W of Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6777778","-16.9797222","13310","Palmeria hypotephra","2005588","2018-06-24","2018-06-24","1737105","<UNNAMED>","Lake Morris Road, near Lake Morris.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6333333333","-17.1186111111","13310","Palmeria hypotephra","2078594","2014-05-05","2014-05-05","1796168","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.8666666667","-17.35","13310","Palmeria hypotephra","2099737","1982-07-18","1982-07-18","1813462","<UNNAMED>","Near the Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4333333333","-17.3166666667","13310","Palmeria hypotephra","2110431","1981-02-16","1981-02-16","1822369","<UNNAMED>","SFR 194, Cpt 59.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
