"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0427526768","-9.923510715","16905","Ipomoea eriocarpa","1558239","1972-05-15","1972-05-15","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.6538888889","-18.5797222222","16905","Ipomoea eriocarpa","1909928","2004-04-29","2004-04-29","1684259","<UNNAMED>","6.4km along Einasleigh road, E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.41775537","-20.08177605","16905","Ipomoea eriocarpa","1526459","1978-04-16","1978-04-16","1365936","<UNNAMED>","Dingo Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177676429","-16.9151333383","16905","Ipomoea eriocarpa","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.02610223","-20.3401126263","16905","Ipomoea eriocarpa","1644710","1954-05-12","1954-05-12","1367849","<UNNAMED>","Range View, about 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6761214793","-13.1234942007","16905","Ipomoea eriocarpa","1608356","1985-07-29","1985-07-29","1436512","<UNNAMED>","16.4km from the Peninsula Development Road on the old road to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.315843028","-17.001250376","16905","Ipomoea eriocarpa","459857","2000-03-11","","453602","INCIDENTAL","near Rookwood Crk, Rookwood Stn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","144.4594559967","-17.1401386249","16905","Ipomoea eriocarpa","1827708","2000-03-07","2000-03-07","1630600","<UNNAMED>","Stockyard Creek, Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177773902","-17.0818008199","16905","Ipomoea eriocarpa","1930101","1938-03-25","1938-03-25","1716082","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.903333333","-12.020833333","16905","Ipomoea eriocarpa","1903645","1999-03-29","1999-03-29","1702865","<UNNAMED>","Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.18888889","-20.03555556","16905","Ipomoea eriocarpa","1916854","2010-03-30","2010-03-30","1686367","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.6855555556","-18.1494444444","16905","Ipomoea eriocarpa","1916868","2005-03-07","2005-03-07","1694169","<UNNAMED>","Between Undara National Park turnoff and the National Park western boundary on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0459417","-9.9255944","16905","Ipomoea eriocarpa","2055782","2021-04-15","2021-04-15","1777400","<UNNAMED>","Mer (Murray) Island, Torres Strait, Qld. 1.3km SW of airport. South west side of island. Magaram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.6894444444","-15.0475","16905","Ipomoea eriocarpa","1813807","2012-03-14","2012-03-14","1607191","<UNNAMED>","5km North West of Mary Valley Station turnoff, 50m North East of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.29665629","-18.64819244","16905","Ipomoea eriocarpa","1906600","2009-06-11","2009-06-11","1688594","<UNNAMED>","Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7544444444","-12.415","16905","Ipomoea eriocarpa","1909404","2007-06-17","2007-06-17","1686633","<UNNAMED>","7.9km by road W of Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2469444444","-14.1458333333","16905","Ipomoea eriocarpa","1897098","2016-03-04","2016-03-04","1696851","<UNNAMED>","Flinders Islands Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5335556","-12.7206944","16905","Ipomoea eriocarpa","2008558","2015-06-09","2015-06-09","1739304","<UNNAMED>","19km along the Sudley to Batavia road and 100m south of road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0266666667","-18.5408333333","16905","Ipomoea eriocarpa","1894680","2005-03-06","2005-03-06","1705871","<UNNAMED>","8.0km by road towards Forsayth from Einasleigh, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5172222222","-17.1641666667","16905","Ipomoea eriocarpa","1902349","2011-03-16","2011-03-16","1680985","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.2291666667","-17.8919444444","16905","Ipomoea eriocarpa","1908056","2005-03-16","2005-03-16","1685519","<UNNAMED>","58.4km by road towards Normanton from Blackbull Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2928650299","-18.6568376441","16905","Ipomoea eriocarpa","1667200","1995-04-27","1995-04-27","1498925","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.563472222","-16.99925","16905","Ipomoea eriocarpa","1909259","2003-04-01","2003-04-01","1681291","<UNNAMED>","5.2km along Davies Creek Road from Kennedy Highway on track heading south. Monitoring Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2480555556","-18.1077777778","16905","Ipomoea eriocarpa","1914545","2004-05-21","2004-05-21","1696322","<UNNAMED>","9.1km along O'Briens Creek Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.7511253115","-18.5817986015","16905","Ipomoea eriocarpa","1616173","1975-05-14","1975-05-14","1451185","<UNNAMED>","Ca. 48km N of the Lynd Road junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.98527778","-18.54722222","16905","Ipomoea eriocarpa","1923617","2005-03-15","2005-03-15","1699682","<UNNAMED>","14.1km by road from Einasleigh towards Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.9428409103","-19.4901534542","16905","Ipomoea eriocarpa","1655003","1954-04-17","1954-04-17","1439757","<UNNAMED>","Canobie, about 100 miles NNE of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.6194444444","-18.5794444444","16905","Ipomoea eriocarpa","1904002","2004-04-29","2004-04-29","1679772","<UNNAMED>","2.3km by road E of Forsayth on Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.0427526768","-9.923510715","16905","Ipomoea eriocarpa","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.4094327058","-19.5734482911","16905","Ipomoea eriocarpa","1636838","1951-07-01","1951-07-31","1409704","<UNNAMED>","Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.9638888889","-18.1955555556","16905","Ipomoea eriocarpa","1895307","2007-04-11","2007-04-11","1694703","<UNNAMED>","Talaroo Station turnoff, 40.9km W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2219444444","-15.7472222222","16905","Ipomoea eriocarpa","1905754","2004-04-12","2004-04-12","1701629","<UNNAMED>","Northern Ridge of Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.275","-17.125","16905","Ipomoea eriocarpa","2124764","1984-06-15","1984-06-15","1829944","<UNNAMED>","Springmount Station, Oakey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.03944444","-17.37833333","16905","Ipomoea eriocarpa","1909079","2009-05-15","2009-05-15","1694878","<UNNAMED>","165km NW of Burketown on Westmoreland Stn (Gulf site 414).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.46611111","-19.1203999","16905","Ipomoea eriocarpa","1821279","2003-04-13","2003-04-13","1593281","<UNNAMED>","Clemant State Forest, 35km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.783","-13.1485138889","16905","Ipomoea eriocarpa","1949360","2014-03-30","2014-03-30","1665150","<UNNAMED>","About 280m before Piccaninny airstrip coming from Piccaninny Homestead, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.0761216901","-11.80683501","16905","Ipomoea eriocarpa","1672926","1994-04-11","1994-04-11","1504270","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.25","-15.5833333333","16905","Ipomoea eriocarpa","1927475","2015-04-08","2015-04-08","1709796","<UNNAMED>","Walsh Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0844440568","-17.2484674866","16905","Ipomoea eriocarpa","1560615","1961-05-06","1961-05-06","1382167","<UNNAMED>","Quadrat 48. Headwaters of Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.325","-19.375","16905","Ipomoea eriocarpa","1897709","2008-04-01","2008-04-01","1695462","<UNNAMED>","Ben Lomond Mining lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.801072541","-22.831755328","16905","Ipomoea eriocarpa","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","145.00163333","-15.1328","16905","Ipomoea eriocarpa","1893913","2005-04-15","2005-04-15","1681516","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.26777778","-18.27888889","16905","Ipomoea eriocarpa","1944969","2007-03-18","2007-03-18","1703902","<UNNAMED>","30.5km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.79357425","-16.01257646","16905","Ipomoea eriocarpa","1746450","2002-04-03","2002-04-03","1556546","<UNNAMED>","Bonnie Glen station, immediately W of Peninsula Development Road between Mount Molloy and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.65","-18.37694444","16905","Ipomoea eriocarpa","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.22611111","-14.95972222","16905","Ipomoea eriocarpa","1921767","2011-05-10","2011-05-10","1698064","<UNNAMED>","Lakefield National Park, 4.7km S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.44416667","-17.39222222","16905","Ipomoea eriocarpa","1922594","2001-07-11","2001-07-11","1689773","<UNNAMED>","C. 54km N of Strathmore Homestead (Gulf site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.9094584592","-16.673475319","16905","Ipomoea eriocarpa","1727288","1891-01-01","1891-01-31","1465054","<UNNAMED>","E.T. Station, Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.48166667","-18.81388889","16905","Ipomoea eriocarpa","1907156","2006-04-29","2006-04-29","1705902","<UNNAMED>","41.5km along Agate Creek Rd from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.2386111111","-18.4594444444","16905","Ipomoea eriocarpa","1908108","2003-04-16","2003-04-16","1682991","<UNNAMED>","Lawn Hill National Park, Musselbrook section, site 9 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.5095324179","-18.6735005745","16905","Ipomoea eriocarpa","1929126","1991-04-18","1991-04-18","1711958","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.90775","-12.05086111","16905","Ipomoea eriocarpa","1791220","2011-04-13","2011-04-13","1640724","<UNNAMED>","Mapoon Airport, Mapoon, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.7363888889","-15.8147222222","16905","Ipomoea eriocarpa","1647604","1980-04-15","1980-04-15","1418105","<UNNAMED>","Mareeba-Laura Road, 16km NW of Cooktown turnoff. (Lakeland).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.0095317","-18.60683764","16905","Ipomoea eriocarpa","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.25833333","-15.49166667","16905","Ipomoea eriocarpa","1950061","1981-04-01","1981-04-30","1478391","<UNNAMED>","Foot of Mt Cook, Cooktown District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.7949451588","-18.2994120315","16905","Ipomoea eriocarpa","1593250","1988-03-20","1988-03-20","1448251","<UNNAMED>","New Castle Range, 64km from Mount Surprise, on Georgetown Road, Georgetown 7661-953742.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.41777739","-17.08180082","16905","Ipomoea eriocarpa","1608257","1977-06-16","1977-06-16","1444795","<UNNAMED>","Mareeba-Atherton Rd, 9.7km S of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.5095324179","-18.6735005745","16905","Ipomoea eriocarpa","1662418","1991-04-18","1991-04-18","1474321","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.69444444","-18.22333333","16905","Ipomoea eriocarpa","1899419","2006-02-16","2006-02-16","1702664","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.6138888888","-19.0361111111","16905","Ipomoea eriocarpa","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"60","145.2511022718","-15.4151392539","16905","Ipomoea eriocarpa","1532021","1977-06-02","1977-06-02","1349415","<UNNAMED>","Cooktown, grave yard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5177777778","-17.085","16905","Ipomoea eriocarpa","1920356","2007-03-27","2007-03-27","1682084","<UNNAMED>","Tinaroo Creek Road, SE of Mareeba, 1.9km from Douglas Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.75777099","-19.33511877","16905","Ipomoea eriocarpa","1959462","2000-04-09","2000-04-09","1719782","<UNNAMED>","Townsville, James Cook University, Douglas Campus. Along the E-W track running parallel and close to the track behind the Wind Tunnel that crosses a seasonal creek ca. 150m E of the track that leads S from the southern point of James (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.7511286302","-13.4151650847","16905","Ipomoea eriocarpa","1642482","1979-04-13","1979-04-13","1452822","<UNNAMED>","Old airstrip, Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.26361111","-18.27833333","16905","Ipomoea eriocarpa","1912696","2012-03-03","2012-03-03","1700678","<UNNAMED>","Prestwood Stn, 30.5km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.06388084","-16.49047152","16905","Ipomoea eriocarpa","1789768","2006-05-27","2006-05-27","1595367","<UNNAMED>","8.5km WNW of Mt Carbine, 2km N of highway (Fauna Site BROO30), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.1172692191","-17.8207093846","16905","Ipomoea eriocarpa","1769462","2001-05-13","2001-05-13","1541852","<UNNAMED>","Ca 19.2km S of Normanton on Gulf Developmental Road to Croydon (site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.32583333","-17.02194444","16905","Ipomoea eriocarpa","1912377","2004-03-14","2004-03-14","1706651","<UNNAMED>","27.4km along Burke Development Rd from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.6305555556","-13.0502777778","16905","Ipomoea eriocarpa","1657998","1988-04-11","1988-04-11","1456667","<UNNAMED>","17.1km along main Weipa Road, fff Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.91792579","-16.57619944","16905","Ipomoea eriocarpa","1898940","2006-05-24","2006-05-24","1705532","<UNNAMED>","7km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, (Fauna Site BROO31), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2325","-15.5355555556","16905","Ipomoea eriocarpa","1905172","2004-04-26","2004-04-26","1696983","<UNNAMED>","S of Annan River Road Bridge, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.44055556","-15.57666667","16905","Ipomoea eriocarpa","1915530","2015-05-08","2015-05-08","1706745","<UNNAMED>","Quinlan Reserve, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.25943561","-15.47347259","16905","Ipomoea eriocarpa","1950840","1986-06-01","1986-06-30","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.3177862068","-16.8651396375","16905","Ipomoea eriocarpa","1821190","2002-04-02","2002-04-02","1594033","<UNNAMED>","OK Mine Road, 11km from Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.8547222222","-18.2552777778","16905","Ipomoea eriocarpa","1902503","2006-04-16","2006-04-16","1704346","<UNNAMED>","54.9km by road from Mt Surprise, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4427986667","-20.0401327666","16905","Ipomoea eriocarpa","1951261","1995-04-09","1995-04-09","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.83138889","-18.06472222","16905","Ipomoea eriocarpa","1916171","2017-04-04","2017-04-04","1700157","<UNNAMED>","Talaroo Stn, 21.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.2319444","-14.1805556","16905","Ipomoea eriocarpa","2009236","2019-07-01","2019-07-01","1740030","<UNNAMED>","Flinders Island, Flinders Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.7399055556","-16.8759","16905","Ipomoea eriocarpa","1878077","2012-06-21","2012-06-21","1665120","<UNNAMED>","Along powerline access track from Stratford to Mt. Lumley Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.2595316742","-18.473504376","16905","Ipomoea eriocarpa","1888277","1995-05-05","1995-05-05","1673066","<UNNAMED>","Stockyard Creek crossing S of Stockyard Creek Core Site, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.18888889","-20.03555556","16905","Ipomoea eriocarpa","1895607","2010-03-31","2010-03-31","1684693","<UNNAMED>","Camooweal Caves National Park, south of Nowranie Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.6266666667","-17.3075","16905","Ipomoea eriocarpa","1920381","2015-03-30","2015-03-30","1699474","<UNNAMED>","Property of M and R. Little, Four Mile near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.22611111","-18.18138889","16905","Ipomoea eriocarpa","1922854","2009-04-11","2009-04-11","1693425","<UNNAMED>","11.2km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4427773902","-17.0568008199","16905","Ipomoea eriocarpa","1588201","1987-04-19","1987-04-19","1449159","<UNNAMED>","Ellery Road, ca. 6km S of Mareeba on the Kennedy Highway, on the property of R. Peterson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.04805556","-18.19777778","16905","Ipomoea eriocarpa","1917175","2006-04-16","2006-04-16","1679497","<UNNAMED>","Einasleigh turnoff on Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.7511043188","-19.2484521039","16905","Ipomoea eriocarpa","1552616","1954-04-04","1954-04-04","1387765","<UNNAMED>","Stony Creek, Stuart, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.9761274587","-19.0234648799","16905","Ipomoea eriocarpa","1721048","2000-05-29","2000-05-29","1519781","<UNNAMED>","1.1km S of Gregory Development Road at Greenvale, towards Lucky Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2261200169","-18.5567952378","16905","Ipomoea eriocarpa","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.4319444444","-18.0875","16905","Ipomoea eriocarpa","1896667","2006-03-15","2006-03-15","1701554","<UNNAMED>","300m along Almadan Rd from junction at Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.4177660392","-19.5817816244","16905","Ipomoea eriocarpa","1637340","1770-04-19","2000-11-07","1444398","<UNNAMED>","Burdekin River, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.4094559967","-17.1068052915","16905","Ipomoea eriocarpa","1646960","1983-05-01","1983-05-31","1456819","<UNNAMED>","Chillagoe above weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.7094541728","-12.7068296982","16905","Ipomoea eriocarpa","1685646","1990-04-19","1990-04-19","1504102","<UNNAMED>","4.6km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.0577727303","-16.1318038444","16905","Ipomoea eriocarpa","1726307","1999-05-18","1999-05-18","1540179","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.24278668","-18.6234619","16905","Ipomoea eriocarpa","1816233","1989-04-20","1989-04-20","1636881","<UNNAMED>","Valley of Lagoons, 1.8km from the Ingham road on road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.1491666667","-16.7947222222","16905","Ipomoea eriocarpa","1897259","2004-05-04","2004-05-04","1696219","<UNNAMED>","C. 28km N of Walsh River Crossing on Burke Development Road, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.8475","-18.0877777778","16905","Ipomoea eriocarpa","1922991","2005-03-05","2005-03-05","1698935","<UNNAMED>","40 Mile Scrub National Park, near St Ronan's turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.9029","-12.021933333","16905","Ipomoea eriocarpa","1906402","2000-08-01","2000-08-01","1695827","<UNNAMED>","Old Mapoon, W coast of Cape York Peninsula - property of Peter Logan near community 'centre'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2839670681","-16.906800126","16905","Ipomoea eriocarpa","1915514","2010-05-13","2010-05-13","1696792","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.7483333333","-18.305","16905","Ipomoea eriocarpa","1916309","2007-04-07","2007-04-07","1680412","<UNNAMED>","68.2km along Gulf Development Road from Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.89279134","-12.69016696","16905","Ipomoea eriocarpa","1741749","1996-08-14","1996-08-14","1573227","<UNNAMED>","Naranum Community Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
