"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7382874","-25.39952716","24875","Papillaria crocea","1734895","1980-12-15","1980-12-15","1542103","<UNNAMED>","Mt Blandy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1760653","-27.92340131","24875","Papillaria crocea","1734898","1917-02-01","1917-02-28","1567137","<UNNAMED>","Tamborine Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.176065304","-27.9234013111","24875","Papillaria crocea","1736534","1988-10-16","1988-10-16","1548372","<UNNAMED>","The Knoll National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25106986","-28.24840053","24875","Papillaria crocea","1737111","1968-08-08","1968-08-08","1572931","<UNNAMED>","Mount Roberts, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1760653","-27.92340131","24875","Papillaria crocea","1742584","1916-02-01","1916-02-29","1567137","<UNNAMED>","Tamborine Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2510698615","-28.24840053","24875","Papillaria crocea","1742585","1974-02-26","1974-02-26","1565473","<UNNAMED>","Along Lamington NP Road, NW of O'Reilly's Guest House, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.19273653","-28.20673386","24875","Papillaria crocea","1742900","2002-06-09","2002-06-09","1553326","<UNNAMED>","McPherson Range, Lamington National Park, Binna Burra end, Caves Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7594021709","-27.3567397658","24875","Papillaria crocea","1750424","1985-05-13","1985-05-13","1571668","<UNNAMED>","Mt Glorious, Maiala NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0593943145","-27.1567360172","24875","Papillaria crocea","1750425","1770-04-19","2002-04-23","1575161","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.24840053","24875","Papillaria crocea","1755903","1974-02-25","1974-02-25","1571669","<UNNAMED>","Along Pensioner's Track between Main Border Track and Lightning Falls Track, SE of O'Reillys Guest House, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.54275226","-20.82343819","24875","Papillaria crocea","1757129","1999-09-07","1999-09-07","1567132","<UNNAMED>","Clarke Range, Cathu SF, 44km SSW of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7594021709","-27.4234064325","24875","Papillaria crocea","1757137","1986-02-15","1986-02-15","1542104","<UNNAMED>","Brisbane Forest Park, Mt Glorious Road, D'Aguilar Range about 3-4km N of Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.50942205","-21.14010344","24875","Papillaria crocea","1763192","1983-07-05","1983-07-05","1578393","<UNNAMED>","Eungella National Park, trail to Platypus Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1927365282","-28.2067338633","24875","Papillaria crocea","1763193","1968-08-19","1968-08-19","1571667","<UNNAMED>","Mt Roberst, Mc Pherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.39166667","-28.04166667","24875","Papillaria crocea","1763194","1974-03-14","1974-03-14","1575162","<UNNAMED>","Mt Cordeaux,Cunninghams Gap NP, W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.44303112","-28.29396343","24875","Papillaria crocea","1763217","1986-01-26","1986-01-26","1558448","<UNNAMED>","Moss Gardens, 6.5km SW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3927276482","-27.1067360169","24875","Papillaria crocea","1771170","1989-07-29","1989-07-29","1539778","<UNNAMED>","The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.15940319","-28.1900672","24875","Papillaria crocea","1776438","1987-08-27","1987-08-27","1557388","<UNNAMED>","Lamington National Park, Binna Burra, Border/Tullawallal Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.00939864","-27.50673464","24875","Papillaria crocea","1778620","1770-04-19","1986-01-01","1519469","<UNNAMED>","Bribane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2510698615","-28.24840053","24875","Papillaria crocea","1778623","1974-02-21","1974-02-21","1530289","<UNNAMED>","Neubani Rocks, SE of Binna-Burra, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2510698615","-28.24840053","24875","Papillaria crocea","1778624","1968-08-23","1968-08-23","1553544","<UNNAMED>","E side of Mt Roberts, McPherson Range, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.5010595785","-27.4983954071","24875","Papillaria crocea","1785644","1770-04-19","1986-01-01","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7594021709","-27.4234064325","24875","Papillaria crocea","1785645","1986-02-15","1986-02-15","1519470","<UNNAMED>","Brisbane Forest Park, Mt Glorious Road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177309953","-26.7484076814","24875","Papillaria crocea","1785658","1983-11-03","1983-11-03","1519477","<UNNAMED>","Mary Cairncross Park, 4km S of Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.15940319","-28.1900672","24875","Papillaria crocea","1785669","1987-08-27","1987-08-27","1571679","<UNNAMED>","Lamington NP, Binna Burra border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.6488272","-22.6830918","24875","Papillaria crocea","1791759","2011-09-26","2011-09-26","1582972","<UNNAMED>","Tooloombah Creek, ca. 2km north east of Bruce Highway, 29km north west of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.53638889","-17.43694444","24875","Papillaria crocea","1795722","2010-05-18","2010-05-18","1629732","<UNNAMED>","Cloudlands Nature Refuge, Seamark Rd, 11.5km SW of Malanda, Atherton Tbld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.84060139","-26.62690361","24875","Papillaria crocea","1797313","2014-01-12","2014-01-12","1622371","<UNNAMED>","Wompoo Circuit, Mapleton Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.6805625405","-25.1920391066","24875","Papillaria crocea","1798769","1985-08-24","1985-08-24","1584829","<UNNAMED>","Mount Perry, Timber Reserve 151.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4761107235","-17.4568008199","24875","Papillaria crocea","1804294","1994-07-08","1994-07-08","1587822","<UNNAMED>","Atherton Tablelands - Kennedy Highway, Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4197858333","-28.0813647222","24875","Papillaria crocea","1804540","2013-12-22","2013-12-22","1626297","<UNNAMED>","Track to Moss's Well, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.93552463","-26.83897021","24875","Papillaria crocea","1805500","1987-11-21","1987-11-21","1600334","<UNNAMED>","Stable Camp, State Forest 289.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.68088889","-26.267925","24875","Papillaria crocea","1817647","2011-10-26","2011-10-26","1594206","<UNNAMED>","Lucky Downs Station, near Reedy Creek, 32.5km south west of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7006925","-27.2197016667","24875","Papillaria crocea","1823945","2014-01-01","2014-01-01","1641472","<UNNAMED>","Range Road, Laceys Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5261073","-17.7067966","24875","Papillaria crocea","1828640","1986-02-19","1986-02-19","1626626","<UNNAMED>","Charmillin Creek, ca. 12km SSW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.58442205","-21.24843678","24875","Papillaria crocea","1841877","1975-12-16","1975-12-16","1563606","<UNNAMED>","Crediton State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.09722222","-28.29547222","24875","Papillaria crocea","1842555","2014-03-19","2014-03-19","1632173","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7509824276","-27.3202386619","24875","Papillaria crocea","1854654","2013-03-31","2013-03-31","1649348","<UNNAMED>","D'Aguilar National Park, Northbrook Passageway, 2.6km North-West of Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.08845811","-24.17055254","24875","Papillaria crocea","1854672","2013-04-05","2013-04-05","1646134","<UNNAMED>","Eastern section of Dan Dan Forest reserve, about 1km due South of Double Creek road crossing, Boyne Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.5833333333","-21.25","24875","Papillaria crocea","1856303","1974-04-12","1974-04-12","1661673","<UNNAMED>","On trail along Broken River from campground to intersection of road E of Crediton, Eungella, NW of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2429072198","-28.2227425796","24875","Papillaria crocea","1856873","2018-01-20","2018-01-20","1650064","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 915m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.244400662","-28.2296184584","24875","Papillaria crocea","1856920","2018-01-20","2018-01-20","1663940","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.4km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.50833333","-21.14166667","24875","Papillaria crocea","1857120","1983-07-05","1983-07-05","1652358","<UNNAMED>","Eungella National Park. Trail to Platypus Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.5","-19.5","24875","Papillaria crocea","1858749","1974-04-21","1974-04-21","1644369","<UNNAMED>","In Mount Spec (Crystal Creek) NP near town of Mount Spec (Paluma) about 41 miles NW of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5","-21.5","24875","Papillaria crocea","1858757","1974-04-10","1974-04-10","1661427","<UNNAMED>","Along Eungella Dam Road at Spring Creek South of Eungella National Park, NW of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.47413453","-28.24585035","24875","Papillaria crocea","1859145","2015-09-06","2015-09-06","1644265","<UNNAMED>","Spring Creek Rd, The Head, c. 29.4km from Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.01138361","-24.36328139","24875","Papillaria crocea","1860460","2015-12-18","2015-12-18","1652449","<UNNAMED>","Rainforest gully, 500m SW of Escarpment Break, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.70050159","-17.40508735","24875","Papillaria crocea","1862234","2017-06-18","2017-06-18","1657408","<UNNAMED>","Galaji Nature Refuge (lot 3 on RP747263), 1450 Topaz Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2449492684","-28.2288411592","24875","Papillaria crocea","1862252","2018-01-20","2018-01-20","1660775","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3692777778","-27.9817777778","24875","Papillaria crocea","1862804","2015-10-28","2015-10-28","1661692","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.7515609082","-20.3421849649","24875","Papillaria crocea","1863663","2014-07-04","2014-07-04","1645964","<UNNAMED>","Moss forest along Great Walk (Repulse Creek to Mount Hayward section), Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9166666667","-26.9166666667","24875","Papillaria crocea","1865808","1974-03-10","1974-03-10","1654543","<UNNAMED>","Near junction of Cooyar-Nanango Road and road to Yarraman (South of Kingaroy).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.75","-17.4166666667","24875","Papillaria crocea","1865809","1974-05-09","1974-05-09","1654546","<UNNAMED>","Along Towalla Road at Wescott Road about 1 mile N of Topaz, SE of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9166666667","-26.9166666667","24875","Papillaria crocea","1865819","1974-03-10","1974-03-10","1661807","<UNNAMED>","Near junction of Cooyar-Nanango Road and road to Yarraman (S of Kingaroy).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2451634888","-28.2289220179","24875","Papillaria crocea","1866579","2018-01-20","2018-01-20","1654057","<UNNAMED>","Springbrook National Park, Natural Bridge Section near boundary with Cave Creek Rainforest Rehabilitation Scheme. Approximately 200m east of Cave Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2448382675","-28.2293288133","24875","Papillaria crocea","1866582","2018-01-21","2018-01-21","1664393","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5955808905","-26.8715476961","24875","Papillaria crocea","1866779","2018-08-12","2018-08-12","1660759","<UNNAMED>","Track to Pine Gorge Lookout, Bunya Mountains National Park, approximately 1.7km from Dandabah car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.03725028","-24.41297944","24875","Papillaria crocea","1866975","2015-12-14","2015-12-14","1663702","<UNNAMED>","West of entrance to Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.3638888889","-27.9812222222","24875","Papillaria crocea","1867730","2015-10-28","2015-10-28","1646652","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.5","-21.5","24875","Papillaria crocea","1870045","1974-04-10","1974-04-10","1650725","<UNNAMED>","Along Broken River Circuit, Eungella National Park, NW of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2415047753","-28.2290458777","24875","Papillaria crocea","1870847","2018-03-07","2018-03-07","1657247","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 65m from entrance to property near causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2401509656","-28.2252749947","24875","Papillaria crocea","1870861","2018-03-08","2018-03-08","1657357","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Along Cave Creek, approximately 500m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1984652323","-27.9145271647","24875","Papillaria crocea","1870871","2017-10-15","2017-10-15","1649836","<UNNAMED>","First order tributary of Tamborine Creek, Ohia Court Reserve, Eagle Heights, Mount Tamborine. Approximately 200m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.2416863073","-28.223665492","24875","Papillaria crocea","1870969","2018-01-20","2018-01-20","1643787","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 960m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.875","-26.6416666667","24875","Papillaria crocea","1871752","1983-07-07","1983-07-07","1653303","<UNNAMED>","Mapleton Falls, E of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5083333333","-21.1416666667","24875","Papillaria crocea","1871753","1983-07-05","1983-07-05","1649203","<UNNAMED>","Eungella National Park. Trail to Playtpus Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.4166666667","-28.0833333333","24875","Papillaria crocea","1873909","1974-03-12","1974-03-12","1654797","<UNNAMED>","On upper slopes of Mount Mitchell on trail from Highway 15, Cunningham Gap NP, W of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.5833333333","-21.0833333333","24875","Papillaria crocea","1874008","1974-04-13","1974-04-13","1658181","<UNNAMED>","Along trail from Finch Hatton Gorge to Mount Dalrymple, Eungella NP, NW of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4166666667","-28.0833333333","24875","Papillaria crocea","1874009","1974-03-14","1974-03-14","1646787","<UNNAMED>","At top of Mount Cordeaux, Cunningham Gap NP, W of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.5833333333","-21.0833333333","24875","Papillaria crocea","1874013","1974-04-11","1974-04-11","1654548","<UNNAMED>","Near end of road S of Mount William, Eungella NP, NW of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.72724333","-26.85198","24875","Papillaria crocea","1876239","2015-05-24","2015-05-24","1660313","<UNNAMED>","Bellthorpe Hall, Keir Road, near intersection with Bellthorpe West Road, Bellthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5","-27.5","24875","Papillaria crocea","1877524","1974-03-17","1974-03-17","1644370","<UNNAMED>","Along Greens Falls Track in Maiala (Mt. Glorious) National Park, NW of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.58333333","-21.25","24875","Papillaria crocea","1877529","1974-04-12","1974-04-12","1661428","<UNNAMED>","On trail along Broken River from campground to intersection of road E of Crediton, Eungella NP, NW of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.36260727","-27.98061877","24875","Papillaria crocea","1878167","2015-10-13","2015-10-13","1665261","<UNNAMED>","Goomburra Section, Main Range National Park. Lookout Road, c. 2.5km from intersection with Forestry Reserve Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2029916667","-28.0738055556","24875","Papillaria crocea","1880159","2017-07-27","2017-07-27","1666251","<UNNAMED>","About 7km due south of Canungra (TSP), beside Back Creek, downstream of Killarney Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8776403","-26.7751565","24875","Papillaria crocea","1885295","2019-03-28","2019-03-28","1670402","<UNNAMED>","Northern section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.90012479","-24.66260751","24875","Papillaria crocea","1896669","2011-04-07","2011-04-07","1698253","<UNNAMED>","About 5km due west of Mount Muncon, Grevillea State Forest, between Monto and Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.5939676","-24.30797807","24875","Papillaria crocea","1905939","2011-04-05","2011-04-05","1690921","<UNNAMED>","C. 500m due SW of Mount Murchison, near Callide coal mine, Biloela district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.98424193","-24.66268574","24875","Papillaria crocea","1909221","2011-02-10","2011-02-10","1682292","<UNNAMED>","NE corner of Cania Gorge NP, c. 1.5km due S of spillway of Cania Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.382369","-25.45137272","24875","Papillaria crocea","1913459","2011-02-13","2011-02-13","1699139","<UNNAMED>","Northern boundary of Gurgeena State Forest, Binjour Plateau, about 16km due north of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.21688977","-24.63652864","24875","Papillaria crocea","1916913","2011-04-08","2011-04-08","1686876","<UNNAMED>","c. 1.8km due NE of Pine Mountain, Pine Mountain NP (Recovery), Monto district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.97715437","-24.68989049","24875","Papillaria crocea","1917068","2011-02-09","2011-02-09","1689732","<UNNAMED>","C. 300m due W of Mount Dowgo, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.382369","-25.45137272","24875","Papillaria crocea","1922544","2011-02-13","2011-02-13","1681362","<UNNAMED>","N boundary of Gurgeena SF, Binjour Plateau, c. 16km due N of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.58441352","-26.91508133","24875","Papillaria crocea","1943920","1885-05-01","1885-05-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.74027778","-18.31","24875","Papillaria crocea","1946489","1989-10-09","1989-10-09","1594810","<UNNAMED>","Undara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.22376","-27.506253","24875","Papillaria crocea","1962649","2019-10-25","2019-10-25","1721358","<UNNAMED>","Tributary of Tarradarrapin Creek, Tarradarrapin Creek Wetlands, east of Francesca Crescent, Birkdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.306055","-28.183165","24875","Papillaria crocea","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.57","-26.85","24875","Papillaria crocea","1968158","1987-09-15","1987-09-15","1725475","<UNNAMED>","Bunya Mountains National Park. Near N entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.1177777778","-27.6919444444","24875","Papillaria crocea","1979873","1985-10-13","1985-10-13","1733205","<UNNAMED>","Burtons Gully, 4km WSW of Mt. Whitestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5810556","-17.2698889","24875","Papillaria crocea","1981273","2013-09-05","2013-09-05","1734674","<UNNAMED>","Cedar Street, Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.27011","-28.22834","24875","Papillaria crocea","2007449","2020-12-05","2020-12-05","1738761","<UNNAMED>","Koonjewarre Activities Centre, 2806 Springbrook Road, Springbrook. Path near putt putt course.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.770819","-27.080557","24875","Papillaria crocea","2007587","2019-06-30","2019-06-30","1738891","<UNNAMED>","Mount Mee State School, Mount Mee Road. Approximately 70m east of Robinson Road intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.759802","-26.915244","24875","Papillaria crocea","2007747","2020-06-10","2020-06-10","1738756","<UNNAMED>","Woodfordia, lot 60 on SP165120. Along the Butterfly Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7492778","-18.2021944","24875","Papillaria crocea","2008044","2015-05-25","2015-05-25","1738954","<UNNAMED>","Society Flat, Kirrama Range Road; across road from entrance to Twin Kauri's boardwalk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.6561111","-17.7749444","24875","Papillaria crocea","2008063","2015-05-27","2015-05-27","1738990","<UNNAMED>","Tully Gorge National Park, Tully Section. Track to Cochable Creek camping area from Cardstone Road, 47km east of Tully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.920556","-20.198889","24875","Papillaria crocea","2032629","1996-12-06","1996-12-06","1760884","<UNNAMED>","Ridge north-east of summit of Mount Aberdeen, c. 40km SW of Bowen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.3357777778","-27.9901944444","24875","Papillaria crocea","2033030","1770-04-19","1986-01-01","1760973","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
