"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3261048072","-18.3401250136","13002","Galactia tenuiflora var. villosa","1513553","1975-08-19","1975-08-19","1350451","<UNNAMED>","HINCHINBROOK IS HEADLAND OPPOSITE AGNES IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.29273371","-23.54008796","13002","Galactia tenuiflora var. villosa","1515238","1969-05-23","1969-05-23","1353122","<UNNAMED>","Great Barrier Reef, Rundle Island near Curtis Island 48K from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.174166667","-20.2475","13002","Galactia tenuiflora var. villosa","1515627","1969-05-30","1969-05-30","1383132","<UNNAMED>","EDWARD IS NEAR WHITSUNDAY IS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.446111111","-14.692222222","13002","Galactia tenuiflora var. villosa","1553296","1969-07-28","1969-07-28","1358952","<UNNAMED>","PALFREY IS NEAR LIZARD IS C 88KM N OF COOKTOWN","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.2260706102","-21.6567587779","13002","Galactia tenuiflora var. villosa","1558348","1971-02-27","1971-02-27","1363410","<UNNAMED>","Pine Islet Great Barrier Reef, Northumberland Group, ca 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594331198","-14.673476098","13002","Galactia tenuiflora var. villosa","1562230","1975-05-06","1975-05-06","1348241","<UNNAMED>","LIZARD IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.61","-19.0316666667","13002","Galactia tenuiflora var. villosa","1566143","1966-08-16","1966-08-16","1365618","<UNNAMED>","Herald Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.917748542","-20.0817729505","13002","Galactia tenuiflora var. villosa","1572032","1934-06-09","1934-06-09","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.917748542","-20.0817729505","13002","Galactia tenuiflora var. villosa","1573598","1932-12-01","1932-12-31","1365530","<UNNAMED>","HAYMAN IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4927216854","-24.8900821456","13002","Galactia tenuiflora var. villosa","1575546","1972-12-18","1972-12-18","1363370","<UNNAMED>","Portion 25, Parish of Barolin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4594331198","-14.673476098","13002","Galactia tenuiflora var. villosa","1587810","1975-10-18","1975-10-18","1348241","<UNNAMED>","LIZARD IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.109387098","-26.373402815","13002","Galactia tenuiflora var. villosa","1590915","1985-09-07","1985-09-07","1405236","<UNNAMED>","Fairy Pools, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.076388889","-23.159444444","13002","Galactia tenuiflora var. villosa","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2510828607","-21.2484333799","13002","Galactia tenuiflora var. villosa","1600848","1978-11-18","1978-11-18","1446176","<UNNAMED>","HAY POINT S OF MACKAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8927420286","-23.0567556948","13002","Galactia tenuiflora var. villosa","1602265","1987-10-07","1987-10-07","1461085","<UNNAMED>","North End, North Keppel Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.1594079505","-20.2401028122","13002","Galactia tenuiflora var. villosa","1609574","1985-11-07","1985-11-07","1452114","<UNNAMED>","HAROLD IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.8927420286","-23.2900890282","13002","Galactia tenuiflora var. villosa","1611427","1987-11-18","1987-11-18","1461070","<UNNAMED>","Wedge Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.8927420286","-23.0734223615","13002","Galactia tenuiflora var. villosa","1611431","1987-10-05","1987-10-05","1449019","<UNNAMED>","Considine Creek, North Keppel Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.3427635906","-19.4234499394","13002","Galactia tenuiflora var. villosa","1615649","1979-05-12","1979-05-12","1421845","<UNNAMED>","0.4KM N OF MACKENZIE CK ON TOWNSVILLE-AYR RD NR STORTH SIDING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9260753619","-23.3067556948","13002","Galactia tenuiflora var. villosa","1621647","1987-11-18","1987-11-18","1434716","<UNNAMED>","Divided Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9427420286","-23.3567556948","13002","Galactia tenuiflora var. villosa","1631738","1987-11-18","1987-11-18","1447718","<UNNAMED>","Peak Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.076666667","-20.486666667","13002","Galactia tenuiflora var. villosa","1638599","1985-11-04","1985-11-04","1450695","<UNNAMED>","SHAW IS THE NECK WHITSUNDAY REGION","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.8927420286","-23.2900890282","13002","Galactia tenuiflora var. villosa","1641430","1987-11-18","1987-11-18","1461070","<UNNAMED>","Wedge Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.87607536","-23.04008903","13002","Galactia tenuiflora var. villosa","1641454","1987-10-07","1987-10-07","1447856","<UNNAMED>","Pleasant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7260818753","-20.1067729505","13002","Galactia tenuiflora var. villosa","1641983","1985-11-10","1985-11-10","1418025","<UNNAMED>","DOUBLE CONE IS WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2260828607","-21.0567667132","13002","Galactia tenuiflora var. villosa","1643468","1983-04-02","1983-04-02","1428700","<UNNAMED>","SLADE POINT 9KM NNE OF MACKAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7094053036","-22.5900884599","13002","Galactia tenuiflora var. villosa","1671487","1992-02-10","1992-02-10","1473626","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0427422397","-22.1234243597","13002","Galactia tenuiflora var. villosa","1675349","1973-09-01","1973-09-30","1514648","<UNNAMED>","Pier Head, Quail Island, Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.04365368","-18.67568225","13002","Galactia tenuiflora var. villosa","1681890","1992-06-23","1992-06-23","1489758","<UNNAMED>","'Reedy Brook', grid ref: 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.81388889","-20.25583333","13002","Galactia tenuiflora var. villosa","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.442755366","-20.0734427197","13002","Galactia tenuiflora var. villosa","1688482","1992-09-02","1992-09-02","1486506","<UNNAMED>","Passage Island, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.42607868","-20.92343451","13002","Galactia tenuiflora var. villosa","1696437","1996-09-09","1996-09-09","1468469","<UNNAMED>","Keswick Island Airstrip area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.02609692","-19.42344994","13002","Galactia tenuiflora var. villosa","1713161","1993-07-25","1993-07-25","1514110","<UNNAMED>","Mount Storth, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.8260753619","-23.3067556948","13002","Galactia tenuiflora var. villosa","1716048","1996-09-18","1996-09-18","1501540","<UNNAMED>","Western most island of the Round Island Group Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.542748542","-20.0734396172","13002","Galactia tenuiflora var. villosa","1716475","1992-09-03","1992-09-03","1500990","<UNNAMED>","Saddle Back Island, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2260828607","-21.0734333799","13002","Galactia tenuiflora var. villosa","1719685","1993-02-17","1993-02-17","1471965","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Lamberts Lookout, Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.30833333","-23.75833333","13002","Galactia tenuiflora var. villosa","1732520","1959-12-01","1959-12-31","1569783","<UNNAMED>","Southend, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.06993819","-20.50443783","13002","Galactia tenuiflora var. villosa","1738022","1999-02-10","1999-02-10","1564622","<UNNAMED>","Eastern side of Shaw Island, Lindeman Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.4927216857","-24.8567488118","13002","Galactia tenuiflora var. villosa","1743418","2001-05-19","2001-05-19","1576322","<UNNAMED>","A few km S of Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.7889541667","-19.3529108333","13002","Galactia tenuiflora var. villosa","1787915","2010-04-21","2010-04-21","1588770","<UNNAMED>","1.9km SE along the Mt Stuart road from the carpark at top of Mt Stuart, on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.84489438","-21.24521791","13002","Galactia tenuiflora var. villosa","1806892","2004-04-22","2004-04-22","1580895","<UNNAMED>","Approx. 3.5km NNW of Ben Mohr on Brightley Rifle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.88577778","-24.14919444","13002","Galactia tenuiflora var. villosa","1812239","2009-09-22","2009-09-22","1603875","<UNNAMED>","Headland, near north lookout, Joseph Banks Conservation Park, Round Hill Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.7625","-19.3291666667","13002","Galactia tenuiflora var. villosa","1835345","2009-03-09","2009-03-09","1615455","<UNNAMED>","Douglas Campus, James Cook University, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.0381616667","-19.2747627778","13002","Galactia tenuiflora var. villosa","1835842","2010-04-21","2010-04-21","1588773","<UNNAMED>","Road to AIMS, Cape Cleveland, 20m N of roadside (on left), 1.8km SW of gate to AIMS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.78101278","-19.34437278","13002","Galactia tenuiflora var. villosa","1842905","2010-04-21","2010-04-21","1625626","<UNNAMED>","Summit of Mt Stuart, right on roadside just down from carpark (south end).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.36091667","-22.19488889","13002","Galactia tenuiflora var. villosa","1869281","2016-04-18","2016-04-18","1653164","<UNNAMED>","Mumford Island, c. 20km E of Stanage Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.36083333","-19.00666667","13002","Galactia tenuiflora var. villosa","1902637","2011-12-20","2011-12-20","1698509","<UNNAMED>","51.7km by road south of Ingham, Paluma Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.8094376521","-19.2567854372","13002","Galactia tenuiflora var. villosa","1925997","1992-02-29","1992-02-29","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2527777778","-15.4597222222","13002","Galactia tenuiflora var. villosa","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9260753619","-23.1567556948","13002","Galactia tenuiflora var. villosa","1929479","1987-10-11","1987-10-11","1712030","<UNNAMED>","Miall Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.56959062","-22.32054552","13002","Galactia tenuiflora var. villosa","1932290","2012-02-22","2012-02-22","1716963","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.6927415432","-21.3234297782","13002","Galactia tenuiflora var. villosa","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.0394444444","-19.2688888889","13002","Galactia tenuiflora var. villosa","2022929","1992-02-26","1992-02-26","1752844","<UNNAMED>","Cape Cleveland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.2380297222","-19.8956661111","13002","Galactia tenuiflora var. villosa","2048913","1770-04-19","2000-11-07","1772685","<UNNAMED>","Collected at Ayr Site 39, 68km down Kirknie Rd on western slope of Mt Louisa LL. (EX COLL 19 53 50 148 14 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9928056","-28.0292222","13002","Galactia tenuiflora var. villosa","2055897","2021-01-27","2021-01-27","1777396","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
