"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.848477306","-26.582704979","16429","Podocarpus grayae","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","142.80306387","-11.71877637","16429","Podocarpus grayae","1802161","2008-06-18","2008-06-18","1617334","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844334193","-17.9151272873","16429","Podocarpus grayae","1526761","1970-06-08","1970-06-08","1359840","<UNNAMED>","3.5km NW of Lacey's Creek on El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.0817980002","16429","Podocarpus grayae","1540541","1957-09-02","1957-09-02","1366056","<UNNAMED>","Danbulla Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.19517185","-12.57349401","16429","Podocarpus grayae","1789270","2004-09-04","2004-09-04","1616936","<UNNAMED>","Iron Range National Park, South side of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.96360762","-15.26430858","16429","Podocarpus grayae","1802958","2007-06-21","2007-06-21","1607306","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.14414234","-10.0927802","16429","Podocarpus grayae","1876435","2009-08-08","2009-08-08","1656342","<UNNAMED>","Skull Creek, 7.3km NNW of Badu Airport, Badu Island, Torres Strait. Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.00942699","-16.94013123","16429","Podocarpus grayae","1946306","1997-11-13","1997-11-13","1557066","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3991666667","-16.2572222222","16429","Podocarpus grayae","1970554","1982-05-26","1982-05-26","1727568","<UNNAMED>","Daintree River at Cape Tribulation Ferry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3427855558","-13.6734891699","16429","Podocarpus grayae","1526767","1972-09-19","1972-09-19","1354649","<UNNAMED>","Leo Creek Road, T.R. 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177730636","-16.4151375111","16429","Podocarpus grayae","1676462","1993-05-13","1993-05-13","1482592","<UNNAMED>","Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7216749837","-11.6621097017","16429","Podocarpus grayae","1791890","2008-06-15","2008-06-15","1635667","<UNNAMED>","5km E along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.822568479","-26.281234096","16429","Podocarpus grayae","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","145.325","-15.8083333333","16429","Podocarpus grayae","1515154","1960-09-07","1960-09-07","1346696","<UNNAMED>","Gap Creek, ca 38km S by E of Cooktown, 9.5km by road from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3427855558","-13.7568225032","16429","Podocarpus grayae","1542618","1975-09-17","1975-09-17","1395260","<UNNAMED>","T.R. 14, McIlwraith Range, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.27611679","-10.19017556","16429","Podocarpus grayae","1597120","1985-09-07","1985-09-07","1427321","<UNNAMED>","Moa Peak, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3202026386","-10.1489169151","16429","Podocarpus grayae","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","143.45945222","-13.9568225","16429","Podocarpus grayae","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8427706123","-17.0067980002","16429","Podocarpus grayae","1669312","1972-08-11","1972-08-11","1499316","<UNNAMED>","S.F.R. 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5927706123","-17.0067980002","16429","Podocarpus grayae","1533576","1971-05-04","1971-05-04","1346360","<UNNAMED>","S.F.R. 607, Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4761188891","-13.5401558366","16429","Podocarpus grayae","1547666","1972-09-19","1972-09-19","1352053","<UNNAMED>","T.R. 14, Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2094381405","-18.0567916802","16429","Podocarpus grayae","1550302","1970-11-01","1970-11-30","1341513","<UNNAMED>","Bowden Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4177855558","-13.9151558366","16429","Podocarpus grayae","1570267","1969-10-01","1969-10-31","1374598","<UNNAMED>","Headwaters of Lankelly Creek, on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6094343095","-16.9234666716","16429","Podocarpus grayae","1668837","1987-11-04","1987-11-04","1425525","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.25944444","-19.02345546","16429","Podocarpus grayae","1752679","2002-04-07","2002-04-07","1576281","<UNNAMED>","Little Crystal Creek, off Paluma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.0094327058","-19.5067816244","16429","Podocarpus grayae","1838685","1977-12-14","1977-12-14","1624747","<UNNAMED>","Burdekin. NPR 253, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.34805556","-13.73916667","16429","Podocarpus grayae","1846281","2008-09-18","2008-09-18","1620647","<UNNAMED>","McIlwraith National Park, CSIRO EP/32 off Leo Creek road, east of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.90888889","-15.02972222","16429","Podocarpus grayae","1876938","2014-08-03","2014-08-03","1642490","<UNNAMED>","77km E of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.41778556","-13.91515584","16429","Podocarpus grayae","1533565","1969-10-01","1969-10-31","1375867","<UNNAMED>","Headwaters of Massy Creek, near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4261060636","-16.1401371778","16429","Podocarpus grayae","1691287","1992-09-21","1992-09-21","1480098","<UNNAMED>","Daintree National Park, S end of Noah Island, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4427727303","-16.3734705111","16429","Podocarpus grayae","1801701","1977-05-31","1977-05-31","1631500","<UNNAMED>","TR 55, Whyanbeel, EP/35.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3202026386","-10.1489169151","16429","Podocarpus grayae","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.2571663995","-10.151325626","16429","Podocarpus grayae","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","145.41777017","-15.74847188","16429","Podocarpus grayae","1609204","1969-05-01","1969-05-31","1451872","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9927742892","-15.2734752451","16429","Podocarpus grayae","1609598","1986-08-03","1986-08-03","1459168","<UNNAMED>","18.2km E of lower Normanby River crossing on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6416666667","-16.9583333333","16429","Podocarpus grayae","1855801","1983-11-23","1983-11-23","1654162","<UNNAMED>","State Forest Reserve 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.2563653738","-10.1495292492","16429","Podocarpus grayae","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","146.1261111086","-19.0901221223","16429","Podocarpus grayae","1774473","2001-11-07","2001-11-07","1556828","<UNNAMED>","Taravale, Coane range, east of Paluma - Taravale Road, Site 40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3261188891","-13.7234891699","16429","Podocarpus grayae","1811497","1981-10-23","1981-10-23","1583353","<UNNAMED>","TR 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.2950451553","-10.1657906504","16429","Podocarpus grayae","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","145.5844343095","-16.7484666716","16429","Podocarpus grayae","1533575","1964-12-31","1964-12-31","1380847","<UNNAMED>","10 miles N of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.5011125464","-13.4984872731","16429","Podocarpus grayae","1573905","1962-01-01","1962-12-31","1341168","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5761039456","-17.0901313336","16429","Podocarpus grayae","1634908","1971-08-01","1971-08-31","1442076","<UNNAMED>","Davies Creek Plot, Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.97555556","-15.27444444","16429","Podocarpus grayae","1846293","2008-10-14","2008-10-14","1617148","<UNNAMED>","Battle Camp Road c. 3.2km from Isabella-McIvor road, north west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2916666667","-15.8583333333","16429","Podocarpus grayae","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.59277061","-17.156798","16429","Podocarpus grayae","1938380","1770-04-19","1996-01-01","1387154","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3427727303","-16.3401371778","16429","Podocarpus grayae","1556787","1974-07-02","1974-07-02","1360097","<UNNAMED>","T.R. 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5844343092","-16.7484666716","16429","Podocarpus grayae","1565885","1962-01-01","1962-12-31","1356022","<UNNAMED>","Smithfield-Black Mountain Road via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.00943001","-17.34012888","16429","Podocarpus grayae","1578575","1973-08-02","1973-08-02","1384269","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.4177714739","-18.4151250136","16429","Podocarpus grayae","1890262","1986-10-29","1986-10-29","1674741","<UNNAMED>","Hinchinbrook Island, Zoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2511163","-12.74849401","16429","Podocarpus grayae","1960187","1948-07-06","1948-07-06","1347415","<UNNAMED>","Tozer Range, 0.5 miles E of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0652778","-15.0122222","16429","Podocarpus grayae","1962636","2016-09-14","2016-09-14","1721396","<UNNAMED>","31.5km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.2970397222","-10.1636677778","16429","Podocarpus grayae","1979442","2007-11-17","2007-11-17","1675469","<UNNAMED>","Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.26566","-19.01723","16429","Podocarpus grayae","2054321","2018-08-16","2018-08-16","1776476","<UNNAMED>","Little Crystal Creek, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.847473683","-26.582252456","16429","Podocarpus grayae","1013905","1954-03-15","1968-02-07","931693","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511035035","-15.7484718798","16429","Podocarpus grayae","1565903","1969-05-01","1969-05-31","1386824","<UNNAMED>","0.5 miles W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6094343095","-16.9234666716","16429","Podocarpus grayae","1628915","1986-10-09","1986-10-09","1437747","<UNNAMED>","7km E of Kennedy Highway on the Clohesy River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.29277017","-15.79013855","16429","Podocarpus grayae","1641728","1972-08-25","1972-08-25","1445153","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.4261111086","-19.2567887856","16429","Podocarpus grayae","1647699","1974-06-11","1974-06-11","1427322","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2927701702","-15.7901385465","16429","Podocarpus grayae","1956971","1948-09-13","1948-09-13","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.01163","-17.16022","16429","Podocarpus grayae","2007953","2019-07-06","2019-07-06","1738881","<UNNAMED>","South-eastern slopes of High Island, Frankland Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6872222","-16.8816667","16429","Podocarpus grayae","2072279","1770-04-19","1996-01-01","1791438","<UNNAMED>","Kamerunga, Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0944611506","-17.2289747291","16429","Podocarpus grayae","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"63","143.4261188891","-13.7901558366","16429","Podocarpus grayae","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4177748781","-16.5818022747","16429","Podocarpus grayae","1565902","1948-08-26","1948-08-26","1345017","<UNNAMED>","N of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.8094478833","-18.856792442","16429","Podocarpus grayae","1946702","1949-12-03","1949-12-03","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4594393969","-16.1068038444","16429","Podocarpus grayae","1530194","1972-05-01","1972-05-31","1384123","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.9766631781","-15.2729196895","16429","Podocarpus grayae","1771887","2005-06-23","2005-06-23","1560852","<UNNAMED>","Battle Camp road, 9km off the Cooktown to Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2761035035","-15.7568052131","16429","Podocarpus grayae","1756212","1999-04-14","1999-04-14","1562993","<UNNAMED>","Home Rule, base of Mt Hedley; 3km east of rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.7594527614","-11.6734985906","16429","Podocarpus grayae","1675778","1979-09-12","1979-09-12","1508255","<UNNAMED>","Heathlands, Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.3761188891","-13.7401558366","16429","Podocarpus grayae","1716368","1995-06-20","1995-06-20","1514811","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.1761162963","-12.7568273441","16429","Podocarpus grayae","1548087","1972-06-30","1972-06-30","1380848","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.1761035035","-15.7568052131","16429","Podocarpus grayae","1511273","1969-05-18","1969-05-18","1366052","<UNNAMED>","Shipton's Flat, Tin Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.2594510434","-13.0068251011","16429","Podocarpus grayae","1556788","1974-09-15","1974-09-15","1390095","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.2427714739","-18.2734583469","16429","Podocarpus grayae","1601994","1972-05-01","1972-05-31","1444972","<UNNAMED>","Wilkin Hill, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7122150567","-17.3776313336","16429","Podocarpus grayae","1781613","2001-07-20","2001-07-20","1517105","<UNNAMED>","Foothills of Mt Bartle Frere along the Poppi to Falchetti Link track to the Mitchell Bomber Crash Site, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.2511162962","-12.7484940108","16429","Podocarpus grayae","1946700","1962-06-01","1962-06-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.3794444","-13.7419444","16429","Podocarpus grayae","2049036","1948-08-18","1948-08-18","1772786","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4427727303","-16.3734705111","16429","Podocarpus grayae","1721453","1977-05-31","1977-05-31","1571189","<UNNAMED>","TR 44, Whyanbeel, EP/35.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2922338501","-15.7866142998","16429","Podocarpus grayae","1748493","1999-10-25","1999-10-25","1559233","<UNNAMED>","Timber Reserve 176, Parrot Creek, base of Mt Finnigan western slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.5094376521","-19.1234521039","16429","Podocarpus grayae","1749579","1996-10-27","1996-10-27","1537018","<UNNAMED>","Mt Cataract W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.325","-15.808333333","16429","Podocarpus grayae","1898103","1959-08-30","1959-08-30","1699826","<UNNAMED>","Gap Creek, ca 38km S by E of Cooktown. 9.6km by road from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.5011009762","-16.4984666716","16429","Podocarpus grayae","1944564","1962-01-01","1962-12-31","1714153","<UNNAMED>","Near Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.8311111111","-16.9947222222","16429","Podocarpus grayae","1969286","2009-01-22","2009-01-22","1726339","<UNNAMED>","Malbon Thompson National Park, off Gordonvale-Yarrabah Road (ex SFR933) CSIRO EP4.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.97725","-17.9665027778","16429","Podocarpus grayae","2063738","2021-11-12","2021-11-12","1783684","<UNNAMED>","Mount Mackay National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.925","-12.4572222222","16429","Podocarpus grayae","1907307","1996-06-22","1996-06-22","1679330","<UNNAMED>","Maloneys Springs Bromley (GPS 12 27 26 142 55 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.35943684","-15.92347188","16429","Podocarpus grayae","1521077","1960-09-06","1960-09-06","1372823","<UNNAMED>","Granite Creek, lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4094393969","-16.2734705111","16429","Podocarpus grayae","1682724","1986-08-08","1986-08-08","1444876","<UNNAMED>","Daintree Ferry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.060550508","-16.1284705111","16429","Podocarpus grayae","1721704","1999-05-18","1999-05-18","1564754","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.82195276","-11.61877637","16429","Podocarpus grayae","1815913","2008-06-21","2008-06-21","1635503","<UNNAMED>","21.5km east along Captain Billy Landing road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.58443431","-16.74846667","16429","Podocarpus grayae","1526778","1963-12-01","1963-12-31","1345023","<UNNAMED>","Kuranda, Black Mountain Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.2594510434","-13.3401584345","16429","Podocarpus grayae","1544571","1962-10-12","1962-10-12","1377122","<UNNAMED>","McIlwraith Range, 11 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.3427855558","-13.9234891699","16429","Podocarpus grayae","1573366","1971-09-08","1971-09-08","1371205","<UNNAMED>","T.R. 9, Lankelly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.9200277484","-15.1200609464","16429","Podocarpus grayae","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.621378754","-16.9834666716","16429","Podocarpus grayae","1750779","1997-11-29","1997-11-29","1549207","<UNNAMED>","State Forest 607 Bridle Logging ARea (GPS 16 59 06 145 37 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3927748781","-16.5568022747","16429","Podocarpus grayae","1851460","1978-01-12","1978-01-12","1606900","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.41778556","-13.91515584","16429","Podocarpus grayae","1590525","1969-10-01","1969-10-31","1399625","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.2729237313","-18.4151941641","16429","Podocarpus grayae","1741658","2000-12-06","2000-12-06","1527997","<UNNAMED>","Hinchinbrook Island, approx 2.7km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.84277061","-17.006798","16429","Podocarpus grayae","1954813","1975-12-22","1975-12-22","1438923","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.3208947103","-10.1485433987","16429","Podocarpus grayae","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","146.2511048072","-18.4151250136","16429","Podocarpus grayae","1536927","1975-08-21","1975-08-21","1370392","<UNNAMED>","Hinchinbrook Island, Main Creek at northern end of Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.44277273","-16.25680384","16429","Podocarpus grayae","1711731","1986-08-10","1986-08-10","1464402","<UNNAMED>","On Cape Tribulation Road, 500 metres down E side from crest of Alexandra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.8028393467","-17.2994075286","16429","Podocarpus grayae","1729714","1995-05-26","1995-05-26","1527295","<UNNAMED>","Causeway crossing of E Mulgrave River, upper Goldsborough Valley Road; Grid Ref 8063-726867.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.84277061","-17.006798","16429","Podocarpus grayae","1762389","1987-05-28","1987-05-28","1576012","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.25945104","-13.34015843","16429","Podocarpus grayae","1556991","1962-10-12","1962-10-12","1381370","<UNNAMED>","McIlwraith Range, ca 11 miles NE by E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
