"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7260733254","-27.8900717553","27209","Koelreuteria elegans subsp. formosana","1783946","2003-05-07","2003-05-07","1545598","<UNNAMED>","Picnic area (memorial to Boonah Shire Council), Milbong, 16km N of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.658013282","-27.2997953214","27209","Koelreuteria elegans subsp. formosana","1730472","2003-03-14","2003-03-14","1532388","<UNNAMED>","Northbrook Parkway, 3.5km W of Red Cedar Picnic Area (5km E of Somerset-Wivenhoe road), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.75106884","-27.4150731","27209","Koelreuteria elegans subsp. formosana","1780457","2001-03-15","2001-03-15","1556101","<UNNAMED>","Brisbane Forest Park, western slopes, road to Wivenhoe Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.88329106","-27.37229532","27209","Koelreuteria elegans subsp. formosana","1781082","2001-04-15","2001-04-15","1536960","<UNNAMED>","Samford Village, Brisbane Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3525","-27.9813888889","27209","Koelreuteria elegans subsp. formosana","1825162","2004-04-06","2004-04-06","1581241","<UNNAMED>","Dalrymple Creek Circuit Walking Track, Goomburra Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0226666667","-27.5246388889","27209","Koelreuteria elegans subsp. formosana","1897243","2006-09-15","2006-09-15","1687371","<UNNAMED>","Near the base of the Brisbane Busway, on the side of Oatland Crescent, Holland Park West, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9738511032","-27.5284050886","27209","Koelreuteria elegans subsp. formosana","1752868","2001-04-15","2001-04-15","1553088","<UNNAMED>","Sherwood Park, Brisbane. Near Alan Fletcher Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.975513282","-27.4753508769","27209","Koelreuteria elegans subsp. formosana","1764421","2003-01-31","2003-01-31","1551389","<UNNAMED>","Garden at front of Qld Herbarium, Brisbane Botanic Gardens, Mt Coot-tha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5427355043","-27.1067397658","27209","Koelreuteria elegans subsp. formosana","1821454","2009-04-10","2009-04-10","1633662","<UNNAMED>","Somerset Dam village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.93321221","-27.51273842","27209","Koelreuteria elegans subsp. formosana","1830274","2005-03-22","2005-03-22","1585359","<UNNAMED>","Junction Moggill Rd and Kilkivan St., Kenmore, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
