"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.6303643646","-25.0332746296","15800","Acacia falciformis","901251","2001-03-07","2001-11-14","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","150.6947411832","-25.8247233087","15800","Acacia falciformis","901432","1999-05-19","","837121","<UNNAMED>","Adjacent SF 309","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","152.8966960002","-27.0099682437","15800","Acacia falciformis","1004962","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8153658376","-26.9229530122","15800","Acacia falciformis","1172733","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5010834647","-28.4984035572","15800","Acacia falciformis","1510178","1949-09-04","1949-09-04","1354601","<UNNAMED>","Between Stanthorpe and Warwick on the main highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.63","-28.2483333333","15800","Acacia falciformis","1600773","1990-08-18","1990-08-18","1443923","<UNNAMED>","Mt Ballow Area, side of Mowburra Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0844200094","-28.4150745453","15800","Acacia falciformis","1510179","1929-09-01","1929-09-30","1359961","<UNNAMED>","Between Warwick and Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.93659918","-26.92665545","15800","Acacia falciformis","1794843","2007-03-18","2007-03-18","1585890","<UNNAMED>","Tibrogargan National Park, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5260627442","-24.7567515336","15800","Acacia falciformis","1511429","1973-08-07","1973-08-07","1381077","<UNNAMED>","35km ENE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.84275318","-22.87342718","15800","Acacia falciformis","1672640","1991-08-27","1991-08-27","1509284","<UNNAMED>","Mt Slopeaway, 5km South West of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4260866761","-28.1400745453","15800","Acacia falciformis","1688429","1994-09-10","1994-09-10","1490843","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9358333333","-26.8983333333","15800","Acacia falciformis","1947868","2000-10-17","2000-10-17","1709751","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8811111111","-26.8991666667","15800","Acacia falciformis","1968885","2005-03-09","2005-03-09","1725945","<UNNAMED>","Mt Beerwah, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9439861111","-26.9254611111","15800","Acacia falciformis","1978337","2017-05-10","2017-05-10","1732010","<UNNAMED>","Glass House Mountains, NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.343287587","-23.941198976","15800","Acacia falciformis","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"15","150.7377420286","-23.2023112504","15800","Acacia falciformis","1761826","1997-06-02","1997-06-02","1550632","<UNNAMED>","Tanby district south of Yeppoon (GPS 23 12 14 150 44 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.44275334","-28.20674121","15800","Acacia falciformis","1729692","1997-10-03","1997-10-03","1550480","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3068","-23.9275","15800","Acacia falciformis","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"18","152.9593976619","-26.9400743481","15800","Acacia falciformis","1702391","1993-04-02","1993-04-02","1504163","<UNNAMED>","Mt Tibrogargan NP, 60km north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.51862631","-20.32457196","15800","Acacia falciformis","1834970","2004-03-24","2004-03-24","1597826","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5094372789","-17.1401313336","15800","Acacia falciformis","1787614","1982-05-23","1982-05-23","1535982","<UNNAMED>","TR 1322.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6625043442","-25.2909251755","15800","Acacia falciformis","1832947","2006-05-07","2006-05-07","1604483","<UNNAMED>","Carnarvon Development Road, between Injune and Rolleston, c. 0.6km N of The Basin Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.331621916","-24.20675397","15800","Acacia falciformis","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","152.00241787","-28.88867514","15800","Acacia falciformis","1790658","2009-08-28","2009-08-28","1601063","<UNNAMED>","West of South Bald Rock, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0068589803","-25.1550564279","15800","Acacia falciformis","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","151.9760956299","-28.4900780546","15800","Acacia falciformis","1510180","1963-07-19","1963-07-19","1384385","<UNNAMED>","Thulimbah, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5594372789","-17.1234646669","15800","Acacia falciformis","1591675","1989-01-28","1989-01-28","1431354","<UNNAMED>","20.2km SE of Kennedy Highway, via Tinaroo Creek Road turnoff, 4km E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.52057075","-20.32068307","15800","Acacia falciformis","1705919","1993-06-29","1993-06-29","1473430","<UNNAMED>","15km W of Homestead (site 29/6-49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1774949525","-16.3665260667","15800","Acacia falciformis","1761213","1998-05-21","1998-05-21","1527256","<UNNAMED>","Daintree National Park; ridge NW of Gas Bottle Flat, Little Daintree River (GPS 16 22 05 145 10 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6322222222","-28.2347222222","15800","Acacia falciformis","2123172","2023-09-08","2023-09-08","1828083","<UNNAMED>","89W 312549, Waterfall Creek Road Burnett Creek. Bartopia Nature Refuge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4105448878","-24.7642514931","15800","Acacia falciformis","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","152.9416667","-26.9257","15800","Acacia falciformis","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.4594466675","-17.606798934","15800","Acacia falciformis","1677460","1981-09-11","1981-09-11","1505089","<UNNAMED>","Bald Rock, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.29275629","-25.30674992","15800","Acacia falciformis","1761778","2003-11-05","2003-11-05","1531588","<UNNAMED>","1.7km NW of Cracow on Cracow Gold Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.5844590707","-24.915101198","15800","Acacia falciformis","1561121","1973-05-08","1973-05-08","1369738","<UNNAMED>","Vicinity of Bun Buncundoo Spring, Yandaburra Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2594011055","-24.0234203119","15800","Acacia falciformis","1773794","1989-05-08","1989-05-08","1529269","<UNNAMED>","On Bruce Highway, between Bororen and Calliope, ca 3.9km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5230829073","-25.2185633395","15800","Acacia falciformis","902262","2002-08-20","2002-08-22","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","151.184400984","-23.898421117","15800","Acacia falciformis","29105","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","148.5594487886","-25.1900918422","15800","Acacia falciformis","1627701","1982-05-19","1982-05-19","1407138","<UNNAMED>","Moolayember Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0241182667","-25.6506353799","15800","Acacia falciformis","1643917","1989-12-31","1989-12-31","1419843","<UNNAMED>","Timber Reserve 375, near Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.52612631","-20.34012751","15800","Acacia falciformis","1688333","1991-09-22","1991-09-22","1494932","<UNNAMED>","Pentland Hills, Stewart Ranges, 14km NW of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.117853157","-25.4821102959","15800","Acacia falciformis","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","148.0844517483","-24.9150950307","15800","Acacia falciformis","1651189","1989-05-01","1989-05-31","1439676","<UNNAMED>","Carnarvon National Park, at Gorge Entrance (NW of Injune).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.04302778","-25.19883333","15800","Acacia falciformis","1876668","2015-05-03","2015-05-03","1659724","<UNNAMED>","'Dukes Plain', c. 28km S of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3922218346","-17.4920785977","15800","Acacia falciformis","1734176","1999-04-03","1999-04-03","1533735","<UNNAMED>","Bluff State Forest, (GPS 17 29 37 145 23 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.1927996533","-24.7901058424","15800","Acacia falciformis","1636851","1981-10-30","1981-10-30","1444228","<UNNAMED>","Salvator Rosa National Park, Sentinel Mt. Nogoa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.425","-28.1416666667","15800","Acacia falciformis","1637952","1987-08-02","1987-08-02","1430603","<UNNAMED>","Mt Huntley, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9363888889","-26.8972222222","15800","Acacia falciformis","1639503","1960-03-16","1960-03-16","1381021","<UNNAMED>","Glass House Mountains, Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.7761005335","-28.5900773916","15800","Acacia falciformis","1708362","1963-10-30","1963-10-30","1476539","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.842753175","-22.8734271823","15800","Acacia falciformis","1711205","1991-08-27","1991-08-27","1516074","<UNNAMED>","Mount Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.1343973561","-22.4813896441","15800","Acacia falciformis","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","148.2511220032","-25.0817645472","15800","Acacia falciformis","1531456","1770-04-19","2000-11-07","1353938","<UNNAMED>","Carnarvon Range, near C.W.A. Hut at mouth of gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5927706123","-17.0901313336","15800","Acacia falciformis","1631098","1983-12-21","1983-12-21","1404424","<UNNAMED>","Tinaroo Forestry Reserve at junction of A and B Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.3427337078","-23.9400879566","15800","Acacia falciformis","1640778","1984-06-01","1984-06-30","1424446","<UNNAMED>","Boyne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.229444444","-23.994444444","15800","Acacia falciformis","1902051","2003-05-11","2003-05-11","1685525","<UNNAMED>","2km S of Calliope turnoff on Calliope - Banaraby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9593976619","-26.9067410147","15800","Acacia falciformis","1958291","1922-09-01","1922-09-30","1531658","<UNNAMED>","Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9363888889","-26.8969444444","15800","Acacia falciformis","1537822","1950-11-04","1950-11-04","1394636","<UNNAMED>","Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.0927422397","-22.156757693","15800","Acacia falciformis","1706472","1973-09-30","1973-09-30","1511278","<UNNAMED>","Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.4280555556","-21.2038888889","15800","Acacia falciformis","1918299","2006-06-07","2006-06-07","1705525","<UNNAMED>","6.3km along Eungella Dam Rd from Cockies Creek Rd turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9593976619","-26.9067410147","15800","Acacia falciformis","1949691","1879-07-01","1879-07-31","1531658","<UNNAMED>","Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.343287591","-23.933143003","15800","Acacia falciformis","29463","1995-01-19","1995-01-19","12171","MIS BOYIJ06","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"61","149.0844289214","-23.9150899793","15800","Acacia falciformis","1521037","1971-04-20","1971-04-20","1341229","<UNNAMED>","Blackdown Tableland, 8km N of Mimosa Creek Campsite, ca. 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5761039456","-17.0734646669","15800","Acacia falciformis","1560747","1967-04-23","1967-04-23","1349500","<UNNAMED>","Tinaroo Creek Road, 12 miles SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.8094372789","-17.1401313336","15800","Acacia falciformis","1851428","1980-07-13","1980-07-13","1628271","<UNNAMED>","Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9922116446","-28.8217440582","15800","Acacia falciformis","2022569","1994-02-02","1994-02-02","1481552","<UNNAMED>","Mt Norman Road, northern boundary of Girraween NP; (GPS 28 49 24 151 59 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9576631583","-28.7344023839","15800","Acacia falciformis","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"66","152.0094253718","-28.7400738469","15800","Acacia falciformis","1563267","1966-01-29","1966-01-29","1359962","<UNNAMED>","Mt Tully, SE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9297898758","-26.9335747134","15800","Acacia falciformis","1004938","1998-10-30","","924229","Mt Tibberoowuccum area 1","Southern slope of Mt Tibberoowuccum (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.70941127","-28.34007092","15800","Acacia falciformis","1947515","1992-06-26","1992-06-26","1487799","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.1761329866","-24.806772509","15800","Acacia falciformis","1620189","1986-05-18","1986-05-18","1406294","<UNNAMED>","Salvator Rosa National park, SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.261580571","-22.466107836","15800","Acacia falciformis","1747736","1999-02-23","1999-02-23","1574561","<UNNAMED>","Shoal Water Bay, Huttonvale sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9416666667","-28.8416666667","15800","Acacia falciformis","1877842","1980-11-29","1980-11-29","1651579","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.41055556","-17.36305556","15800","Acacia falciformis","1913101","2003-06-08","2003-06-08","1683880","<UNNAMED>","Moomin Road, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5211263096","-20.3256830687","15800","Acacia falciformis","1927501","1995-05-16","1995-05-16","1707925","<UNNAMED>","Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 38 145 31 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4053666667","-17.4921777778","15800","Acacia falciformis","1964946","2018-05-22","2018-05-22","1722448","<UNNAMED>","The Bluff State Forest, off Old Kaban Road, 16km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.2510866761","-28.2484078786","15800","Acacia falciformis","1521370","1770-04-19","2000-11-07","1372428","<UNNAMED>","Emu Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.917731","-26.91507435","15800","Acacia falciformis","1521371","1910-05-01","1910-05-31","1383796","<UNNAMED>","GLASS HOUSE MTS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.0844200094","-28.2484078786","15800","Acacia falciformis","1568212","1919-01-20","1919-01-20","1367877","<UNNAMED>","Warwick Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6724668246","-28.2278487002","15800","Acacia falciformis","1747398","1997-08-16","1997-08-16","1550823","<UNNAMED>","Mt May, Mt Barney National Park (GPS 28 13 46 152 40 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9177672002","-28.5817440582","15800","Acacia falciformis","1537237","1970-09-10","1970-09-10","1354172","<UNNAMED>","Just south of Dalveen, New England Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.7510753619","-23.2484223615","15800","Acacia falciformis","1584653","1981-06-01","1981-06-30","1428339","<UNNAMED>","Tanby Road, NE of Rockhampton on Capricorn Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.051104518","-28.066473182","15800","Acacia falciformis","459320","1999-11-28","","453056","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.0427533428","-28.2400745453","15800","Acacia falciformis","1708361","1960-03-01","1960-03-31","1476538","<UNNAMED>","Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.2047222222","-23.9638888889","15800","Acacia falciformis","1904784","2006-05-18","2006-05-18","1688625","<UNNAMED>","Brendonna Rd, N of Calliope Crossing of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9594338668","-28.5234107249","15800","Acacia falciformis","1530967","1966-02-01","1966-02-01","1394686","<UNNAMED>","Cottonvale, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0010731876","-27.9983902426","15800","Acacia falciformis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.942731","-26.90674101","15800","Acacia falciformis","1622317","1980-09-20","1980-09-20","1390190","<UNNAMED>","Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.584411269","-28.2484042558","15800","Acacia falciformis","1626515","1937-07-19","1937-07-19","1373879","<UNNAMED>","Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.71138889","-28.31222222","15800","Acacia falciformis","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.69313457","-25.1298483","15800","Acacia falciformis","1793999","1986-05-15","1986-05-15","1599330","<UNNAMED>","2km SW of Boolbunda Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.8008333333","-17.13","15800","Acacia falciformis","1967350","2011-06-12","2011-06-12","1724750","<UNNAMED>","Southern side of peak of Walsh's Pyramid, Gordonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.1019444444","-23.7513888889","15800","Acacia falciformis","2062925","1992-04-01","1992-04-01","1783096","<UNNAMED>","Two Mile Creek Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.349165489","-23.946759944","15800","Acacia falciformis","32188","1998-03-08","1998-03-08","14536","JOY BOYILIL","Boyne Island: Adjacent to the Boyne Island Conservation Park at Lilly Hills, below the water reservoir along Centenary Drive","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"93","150.0485822501","-23.1087006469","15800","Acacia falciformis","1740900","1998-05-12","1998-05-12","1522284","<UNNAMED>","Mt Fairview, State Forest 114, 2 km W of Ridgelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.0894444444","-23.7997222222","15800","Acacia falciformis","2063158","2021-11-11","2021-11-11","1783354","<UNNAMED>","Mid-slopes of Mount Larcom, NW of Gladstone","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.4441422317","-28.2831301008","15800","Acacia falciformis","1733214","2003-04-10","2003-04-10","1533314","<UNNAMED>","1km S along Spring Creek Road from The Head Road, The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.167735187","-23.915088057","15800","Acacia falciformis","29123","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","148.5011109507","-24.4984226078","15800","Acacia falciformis","1538405","1962-04-01","1962-04-30","1341274","<UNNAMED>","Carnarvon Creek National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.471666667","-17.623611111","15800","Acacia falciformis","1914826","2003-01-19","2003-01-19","1705629","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.3416666667","-23.9416666667","15800","Acacia falciformis","2059418","1982-05-01","1982-05-31","1780295","<UNNAMED>","Boyne Island adjacent to Red Mud Dams, 10km S of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.2659051999","-22.4674540405","15800","Acacia falciformis","1726071","1999-02-23","1999-02-23","1565525","<UNNAMED>","Shoal Water Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.6821818201","-25.7225825727","15800","Acacia falciformis","1782874","1996-10-18","1996-10-18","1519407","<UNNAMED>","'Penwhaupell' property, at head of Seven Mile Creek, Gayndah District (GPS 25 43 27 151 40 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.9427672002","-28.6734107249","15800","Acacia falciformis","1942160","1904-07-01","1904-07-31","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.2510866761","-28.2484078786","15800","Acacia falciformis","1524219","1923-02-06","1923-02-06","1343878","<UNNAMED>","Emu Vale, Forest Reserve 399.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.0593960444","-25.5734131577","15800","Acacia falciformis","1616803","1983-09-17","1983-09-17","1435192","<UNNAMED>","Little Pinnacle near Mt Walsh near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.1260955881","-23.7400899793","15800","Acacia falciformis","1629620","1977-06-13","1977-06-13","1420713","<UNNAMED>","Wafer's Ridge, Dawson Range, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
