"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4177276479","-27.4150693506","18801","Xyris operculata","1727206","1960-10-08","1960-10-08","1565699","<UNNAMED>","North Stradbroke Island, swamp on Amity - Point Lookout road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.42100975","-27.61734576","18801","Xyris operculata","1786822","2002-09-26","2002-09-26","1527978","<UNNAMED>","Northern edge of Canalpin Swamp ca 1km S of mouth of Canalpin Creek, SW side of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.50105958","-27.49839541","18801","Xyris operculata","1959512","1770-04-19","2002-09-11","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4151158963","-27.5962114312","18801","Xyris operculata","1770416","1998-11-24","1998-11-24","1574056","<UNNAMED>","N Stradbroke Is, E side swamp near mining operation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4416452366","-27.4451241877","18801","Xyris operculata","1889586","1998-11-25","1998-11-25","1674705","<UNNAMED>","Amity swamp southern end (AMG 56 543539 6963997).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.40105746","-27.18173504","18801","Xyris operculata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.50105958","-27.49839541","18801","Xyris operculata","1942683","1916-09-27","1916-09-27","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.501059194","-27.498400115","18801","Xyris operculata","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.24576437","-24.98368344","18801","Xyris operculata","1776353","2002-11-03","2002-11-03","1544595","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 6km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.99916692","-28.83195337","18801","Xyris operculata","1876811","2012-12-10","2012-12-10","1652715","<UNNAMED>","Roadside W of Mt Norman, 'A' road, Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.25809342","-24.98191499","18801","Xyris operculata","1838668","2011-05-31","2011-05-31","1629309","<UNNAMED>","Wathumba Swamp, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4145889343","-27.6231875878","18801","Xyris operculata","1729364","2003-01-07","2003-01-07","1576417","<UNNAMED>","North Stradbroke Island, far south of Canalpin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
