"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3427855558","-13.9234891699","8684","Ficus albipila var. albipila","1515132","1971-09-12","1971-09-12","1342878","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844334193","-17.9151272873","8684","Ficus albipila var. albipila","1515134","1951-11-08","1951-11-08","1347970","<UNNAMED>","Lacey's Creek between Clump Point & El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5094458797","-13.8401539398","8684","Ficus albipila var. albipila","1524517","1973-09-11","1973-09-11","1371024","<UNNAMED>","Rocky River (lower reaches).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0844356051","-15.0818059205","8684","Ficus albipila var. albipila","1527967","1962-01-01","1962-12-31","1373538","<UNNAMED>","2M N Morgan River near Starke Station Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177777508","-18.4151276501","8684","Ficus albipila var. albipila","1567232","1770-04-19","2000-11-07","1342879","<UNNAMED>","Herbert Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.72610395","-17.14013133","8684","Ficus albipila var. albipila","1573649","1770-04-19","2000-11-07","1346075","<UNNAMED>","Little Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844381405","-18.2484583469","8684","Ficus albipila var. albipila","1582438","1917-09-01","1917-09-30","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2094394","-16.09013718","8684","Ficus albipila var. albipila","1612251","1972-12-09","1972-12-09","1440747","<UNNAMED>","Junction of Boolbin Creek & Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.41778556","-13.74848917","8684","Ficus albipila var. albipila","1638733","1969-10-01","1969-10-31","1424696","<UNNAMED>","Rocky River, eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4927855558","-13.5234891699","8684","Ficus albipila var. albipila","1671175","1993-08-15","1993-08-15","1491975","<UNNAMED>","Junction of Leo Creek and Nesbit River, 11km west of Nesbit mouth, 56km northeast of Coen, Silver Plains Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2427701702","-15.7901385465","8684","Ficus albipila var. albipila","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.47111889","-13.80543361","8684","Ficus albipila var. albipila","1683403","1996-07-02","1996-07-02","1505266","<UNNAMED>","Rocky River Scrub, Silver Plains (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2261035035","-15.8068052131","8684","Ficus albipila var. albipila","1687905","1992-06-23","1992-06-23","1470806","<UNNAMED>","Shiptons flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7540325384","-17.2123498305","8684","Ficus albipila var. albipila","1711496","1988-11-28","1988-11-28","1467124","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.18721785","-15.52460087","8684","Ficus albipila var. albipila","1750730","2004-05-04","2004-05-04","1529891","<UNNAMED>","'Greenhills', 5.7km west of Annan River Bridge, site 75.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.92610936","-15.62347373","8684","Ficus albipila var. albipila","1826248","1987-09-30","1987-09-30","1635461","<UNNAMED>","Normanby River, Kings Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.848","-17.97225","8684","Ficus albipila var. albipila","1849301","2006-07-21","2006-07-21","1624828","<UNNAMED>","Near Tully River off Mullins road, Mackay property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.92037562","-15.59972887","8684","Ficus albipila var. albipila","1860174","2014-11-29","2014-11-29","1658039","<UNNAMED>","Normanby River tributary, Kings Plains Station via Cooktown. 13km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4427874889","-10.8235048773","8684","Ficus albipila var. albipila","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2511162962","-12.7484940108","8684","Ficus albipila var. albipila","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2594496296","-12.7568273441","8684","Ficus albipila var. albipila","1949013","1972-10-13","1972-10-13","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2594496296","-12.7568273441","8684","Ficus albipila var. albipila","1949863","1972-06-29","1972-06-29","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25943684","-15.80680521","8684","Ficus albipila var. albipila","1953744","1990-07-26","1990-07-26","1461967","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8083333333","-18.4583333333","8684","Ficus albipila var. albipila","2122916","1770-04-19","2000-11-07","1826670","<UNNAMED>","Herbert River, Rockingham Bay.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
