"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6958333333","-16.7772222222","23540","Pyxine microspora","1751079","1993-08-07","1993-08-07","1546685","<UNNAMED>","Trinity Beach, North East of Cairns, South East of Taylor Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9030555556","-15.8672222222","23540","Pyxine microspora","1776854","1983-07-03","1983-07-03","1575484","<UNNAMED>","Butchers Hill Property, 6 km from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6260733254","-27.9900717553","23540","Pyxine microspora","1783482","1985-04-09","1985-04-09","1548493","<UNNAMED>","Summit of Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.80939307","-26.25674199","23540","Pyxine microspora","1824789","2007-06-09","2007-06-09","1601412","<UNNAMED>","Mt Mothar, south of Boulder Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.87611111","-28.18333333","23540","Pyxine microspora","1825290","2009-10-06","2009-10-06","1593362","<UNNAMED>","About 4km north of Rathdowney, by roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.875","-25.41666667","23540","Pyxine microspora","1827301","2014-06-28","2014-06-28","1603938","<UNNAMED>","C. 28km west of Eidsvold on Eidsvold -Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.875","-25.41666667","23540","Pyxine microspora","1839352","2014-06-28","2014-06-28","1622537","<UNNAMED>","C. 28km west of Eidsvold on Eidsvold-Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.25944221","-18.62345601","23540","Pyxine microspora","1841658","1984-06-19","1984-06-19","1613061","<UNNAMED>","Northern slopes of Mt Catharina, 10km NE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.44087333","-24.12297587","23540","Pyxine microspora","1848557","2009-06-11","2009-06-11","1606640","<UNNAMED>","Ridge top west of highway, north of Bororen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9138888889","-26.8963888889","23540","Pyxine microspora","1875612","2016-08-08","2016-08-08","1655590","<UNNAMED>","Eastern apron of Mt Coonowrin just inside boundary of NP, 4.53km West of Glass House Mountains Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4463888889","-28.0722222222","23540","Pyxine microspora","1980443","2006-09-28","2006-09-28","1733622","<UNNAMED>","Little Burleigh, overlooking North Burleigh Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5333333333","-28.2333333333","23540","Pyxine microspora","2007404","1987-09-29","1987-09-29","1724414","<UNNAMED>","Road from Wilson's Peak to Carney's Creek, c. 4km from Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
