"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.49286317","-20.72349419","449","Brachyurophis incinctus","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","143.201165735","-24.198474073","449","Brachyurophis incinctus","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"2","147.417796193","-26.1984405797","449","Brachyurophis incinctus","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"3","144.68448748","-24.9567957299","449","Brachyurophis incinctus","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","145.57887","-26.08516","449","Brachyurophis incinctus","1342850","2012-11-16","","1200972","INCIDENTAL","Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","138.61419","-18.67381","449","Brachyurophis incinctus","1343600","2013-12-09","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","140.60875","-20.4858333333","449","Brachyurophis incinctus","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","140.6595833333","-20.5056944444","449","Brachyurophis incinctus","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","144.774763581","-24.8984617522","449","Brachyurophis incinctus","560557","1993-09-28","1993-09-28","546698","169400","Pulled poplar box site, Idalia NP","450","6532","McGaw (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4737936","-18.71831789","449","Brachyurophis incinctus","1178886","2010-10-11","2010-10-11","1065152","INCIDENTAL","Lawn Hill Creek near Colliss Creek junction, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"10","143.301163457","-24.0818066448","449","Brachyurophis incinctus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2175","-26.4954","449","Brachyurophis incinctus","566484","1995-12-08","1995-12-09","552499","INCIDENTAL","Mitchell Highway, Charleville, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","139.5091676939","-20.6723950485","449","Brachyurophis incinctus","1146662","2009-04-25","2009-04-25","1036388","INCIDENTAL","Mount Isa, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","143.8141666666","-18.0422222222","449","Brachyurophis incinctus","1413045","2016-04-06","","1251708","INCIDENTAL","Talaroo Station, 55.6 km westnorthwest of Mount Surprise, Queensland","300","15702","Schembri & Jolly (2017)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5379","-20.62726","449","Brachyurophis incinctus","1980897","2020-03-16","2020-03-16","1733997","INCIDENTAL","Lake Moondarra Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"15","138.4858106078","-18.7037414251","449","Brachyurophis incinctus","1069686","2008-02-22","2008-03-29","968658","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","200","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.25106093","-23.31898972","449","Brachyurophis incinctus","1408193","2010-11-04","2010-11-04","1247562","INCIDENTAL","Longreach to Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"17","143.2861391184","-24.1099771887","449","Brachyurophis incinctus","1172629","2009-10-15","","1059509","INCIDENTAL","Near House, Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
