"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5010487678","-24.498410281","13315","Striga parviflora","1527452","1965-12-06","1965-12-06","1387829","<UNNAMED>","Bundaberg, Riverview.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.09273197","-27.52340131","13315","Striga parviflora","1529936","1889-01-03","1889-01-03","1379371","<UNNAMED>","Border of Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2583333333","-15.475","13315","Striga parviflora","1532052","1977-03-25","1977-03-25","1370450","<UNNAMED>","Cooktown, between Mt Cook and Grassy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073024","-17.4984632658","13315","Striga parviflora","1537323","1959-05-05","1959-05-05","1379343","<UNNAMED>","Aerodrome area near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.251120822","-10.7485048774","13315","Striga parviflora","1539590","1901-05-15","1901-05-15","1389900","<UNNAMED>","Prince of Wales Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177773902","-17.0818008199","13315","Striga parviflora","1554680","1954-05-14","1954-05-14","1378877","<UNNAMED>","Walkamin, between Mareeba and Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4178295146","-21.5817996665","13315","Striga parviflora","1554681","1954-05-07","1954-05-07","1369714","<UNNAMED>","'Conamore', Tarvano, between Hughenden and Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2511191903","-20.0817881592","13315","Striga parviflora","1554682","1924-05-01","1924-05-31","1397382","<UNNAMED>","From a farm at Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.4177537898","-21.9150986371","13315","Striga parviflora","1554683","1924-04-01","1924-04-30","1349757","<UNNAMED>","Carmila, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5760818753","-20.2734396172","13315","Striga parviflora","1568816","1770-04-19","2000-11-07","1360180","<UNNAMED>","Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4177216854","-24.9150821456","13315","Striga parviflora","1569667","1924-05-01","1924-05-31","1339901","<UNNAMED>","East Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2510871231","-21.5817653037","13315","Striga parviflora","1577010","1925-02-01","1925-02-28","1339900","<UNNAMED>","Kaumala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.91775538","-21.24843678","13315","Striga parviflora","1577013","1948-01-01","1948-01-31","1358084","<UNNAMED>","Mirani, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.8427838246","-14.6401488016","13315","Striga parviflora","1600052","1987-05-09","1987-05-09","1459374","<UNNAMED>","Lakefield National Park. 2km NE of the Marina Plains turnoff on the Musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.41778749","-10.74850488","13315","Striga parviflora","1602095","1948-05-03","1948-05-03","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.50943728","-17.09013133","13315","Striga parviflora","1611128","1972-01-01","1972-12-31","1446202","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, ca. 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.1594452718","-15.4068106681","13315","Striga parviflora","1612350","1983-04-28","1983-04-28","1450840","<UNNAMED>","3.4km N of North Kennedy River Crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.41778749","-10.74850488","13315","Striga parviflora","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.25943561","-15.47347259","13315","Striga parviflora","1629388","1970-05-24","1970-05-24","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.225","-10.575","13315","Striga parviflora","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.49278212","-15.59014266","13315","Striga parviflora","1631055","1983-04-26","1983-04-26","1456315","<UNNAMED>","3.7km E of the Peninsula Development Road, on an IWS track leaving the main road 0.5km N of the Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.8655793638","-13.3244949445","13315","Striga parviflora","1638070","1988-04-10","1988-04-10","1458627","<UNNAMED>","Bacon Creek, 15km past Archer River, Peninsula Road. Wenlock map, grid ref: 7471-019260.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.67611587","-10.94016981","13315","Striga parviflora","1644070","1978-06-03","1978-06-03","1400626","<UNNAMED>","Turtle Head Island ca. 2km N of OK village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.742731","-26.54007435","13315","Striga parviflora","1653386","1988-05-25","1988-05-25","1439831","<UNNAMED>","Kenilworth Bluff, about 8km N of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6927875062","-12.6734963649","13315","Striga parviflora","1662062","1990-04-18","1990-04-18","1464938","<UNNAMED>","1.8km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.34278836","-11.84016834","13315","Striga parviflora","1664889","1992-03-08","1992-03-08","1499347","<UNNAMED>","21km W of Cholmondeley Creek Crossing, on Telegraph Line Road, towards Skordon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.4177660392","-19.7484482911","13315","Striga parviflora","1674606","1924-04-01","1924-04-30","1496771","<UNNAMED>","Home Hill, near Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.9094504912","-14.5068154682","13315","Striga parviflora","1707588","1992-04-07","1992-04-07","1503999","<UNNAMED>","1.2km S of Princess Charlotte Bay coastline. Marina Plains property. Site CY402 (MP 4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.4607208487","-27.2852016796","13315","Striga parviflora","1752242","2001-11-18","2001-11-18","1521411","<UNNAMED>","Western railway road between Bowenville & Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.90942377","-27.8734125","13315","Striga parviflora","1758117","1999-11-22","1999-11-22","1567290","<UNNAMED>","Railway line 2km South Nobby Clifton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.02607231","-26.87341124","13315","Striga parviflora","1764095","1996-11-26","1996-11-26","1535784","<UNNAMED>","8km W of Blackbutt towards Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4508040554","-27.565631023","13315","Striga parviflora","1778997","1999-03-06","1999-03-06","1545549","<UNNAMED>","Hattonvale, about 70km W of Brisbane (GPS 27 34 02 152 26 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8114461368","-16.0179725371","13315","Striga parviflora","1786226","2001-04-08","2001-04-08","1578501","<UNNAMED>","18km S of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.91778349","-17.41513603","13315","Striga parviflora","1795469","2007-04-20","2007-04-20","1586295","<UNNAMED>","Emu Creek catchment, 18km N of Petford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1980551679","-17.2131897088","13315","Striga parviflora","1809060","2006-05-03","2006-05-03","1625790","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1880551679","-17.2370785977","13315","Striga parviflora","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4611428761","-14.2578583984","13315","Striga parviflora","1814427","2014-05-08","2014-05-08","1604810","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8675084807","-17.7937462151","13315","Striga parviflora","1833911","2006-05-04","2006-05-04","1632370","<UNNAMED>","11.5km along Sundown road to Almaden/Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.81917588","-12.40488618","13315","Striga parviflora","1846536","2007-06-14","2007-06-14","1595573","<UNNAMED>","Olive River Environmental Reserve, 0.5km by road W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.13247759","-20.12010939","13315","Striga parviflora","1851772","2006-04-01","2006-04-01","1631854","<UNNAMED>","0.4km along Mt Dangar Rd, SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9663888889","-15.6186111111","13315","Striga parviflora","1864753","2014-02-27","2014-02-27","1646250","<UNNAMED>","Kings Plain Station, Mossie Creek Rd, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5395024099","-15.5841138466","13315","Striga parviflora","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.44125219","-15.5736705","13315","Striga parviflora","1872760","2016-04-12","2016-04-12","1665529","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5097222222","-15.6455555556","13315","Striga parviflora","1872985","2014-03-25","2014-03-25","1660972","<UNNAMED>","12.6km by road S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3840091","-17.17912584","13315","Striga parviflora","1873106","2013-03-20","2013-03-20","1662417","<UNNAMED>","11km NW of Tolga on the Mt Emerald Range, far Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.65","-18.3769444444","13315","Striga parviflora","1873734","2016-02-24","2016-02-24","1660176","<UNNAMED>","Littleton NP, SE of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.78586111","-13.14286667","13315","Striga parviflora","1876077","2014-03-30","2014-03-30","1651668","<UNNAMED>","C. 0.9km south of Piccaninny Homestead on old Telegraph Road, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.94444444","-15.26777778","13315","Striga parviflora","1896189","2010-04-30","2010-04-30","1689409","<UNNAMED>","Bridge Creek Holding, proposed National Park, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9669444444","-15.6186111111","13315","Striga parviflora","1897747","2015-04-14","2015-04-14","1696430","<UNNAMED>","Kings Plain Station, 9.2km along Mossie Creek Road, from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.99361111","-15.59222222","13315","Striga parviflora","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.2525","-14.1472222222","13315","Striga parviflora","1904251","2016-03-04","2016-03-04","1705034","<UNNAMED>","Flinders Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2911388889","-17.4505833333","13315","Striga parviflora","1904501","2017-04-09","2017-04-09","1685026","<UNNAMED>","E of Silver Valley Rd, c. 0.75 km E of Breccia Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.52055556","-17.11944444","13315","Striga parviflora","1904753","2006-05-13","2006-05-13","1681779","<UNNAMED>","4km north of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.6969444444","-18.2108333333","13315","Striga parviflora","1906762","2018-04-04","2018-04-04","1687455","<UNNAMED>","Litleton N.P., Inorunie Road 4.0km from Little River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.1413888889","-16.5247222222","13315","Striga parviflora","1907984","2009-02-19","2009-02-19","1705776","<UNNAMED>","Brooklyn Nature Refuge, Mt. Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.9575","-15.26583333","13315","Striga parviflora","1909078","2007-05-07","2007-05-07","1680764","<UNNAMED>","3.9km along Battlecamp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.17277778","-20.93666667","13315","Striga parviflora","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.388583011","-16.8536116149","13315","Striga parviflora","1912601","2010-04-14","2010-04-14","1704464","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy Road. East side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.5166666667","-17.1622222222","13315","Striga parviflora","1912674","2010-12-31","2010-12-31","1685622","<UNNAMED>","Donna Cave entrance road, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.17527778","-26.805","13315","Striga parviflora","1915404","2010-11-24","2010-11-24","1683619","<UNNAMED>","Kooralbyn, c. 15km south of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.48353333","-14.6832","13315","Striga parviflora","1915941","2004-05-05","2004-05-05","1705150","<UNNAMED>","N of Musgrave, near Red Blanket Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.6194444444","-17.0611111111","13315","Striga parviflora","1918600","2005-03-11","2005-03-11","1688900","<UNNAMED>","Fishermans Waterhole area, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0586111111","-17.4236111111","13315","Striga parviflora","1920063","2008-04-05","2008-04-05","1705493","<UNNAMED>","20.8km by road W of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.21666667","-17.03388889","13315","Striga parviflora","1920084","2004-05-03","2004-05-03","1701871","<UNNAMED>","15km along Bulimba Road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.59638889","-18.37","13315","Striga parviflora","1921635","2016-03-26","2016-03-26","1697432","<UNNAMED>","Littleton NP, S of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7183333333","-28.1030555556","13315","Striga parviflora","1922445","2012-03-16","2012-03-16","1696122","<UNNAMED>","Ben Lomond, 15km SSE of Boonah, western side of mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.31528517","-15.74835083","13315","Striga parviflora","1923695","2017-03-07","2017-03-07","1696438","<UNNAMED>","25km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.07701","-12.7539","13315","Striga parviflora","1924912","2017-06-09","2017-06-09","1709183","<UNNAMED>","Browns Creek area, +/- 18 km East of Pascoe River crossing of Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.1849996124","-17.2462452644","13315","Striga parviflora","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.8758529881","-17.6698631618","13315","Striga parviflora","1930593","1998-04-25","1998-04-25","1716155","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 40 17 143 52 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2511133342","-17.581798934","13315","Striga parviflora","1931277","2005-05-24","2005-05-24","1713936","<UNNAMED>","Silver Valley, Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.2214722222","-15.8005","13315","Striga parviflora","1932911","2017-03-12","2017-03-12","1714620","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.45833333","-14.675","13315","Striga parviflora","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.8594296075","-20.5734422115","13315","Striga parviflora","1940101","1984-04-09","1984-04-09","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.29638889","-17.24888889","13315","Striga parviflora","1947602","2004-04-04","2004-04-04","1700713","<UNNAMED>","1.1km from Collins Weir, SW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.4016666667","-12.8569444444","13315","Striga parviflora","1950796","1988-04-11","1988-04-11","1718497","<UNNAMED>","57.8km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.0843916207","-25.2484143327","13315","Striga parviflora","1953563","1945-05-01","1945-05-31","1712447","<UNNAMED>","Booyal, via Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.9177709855","-19.4151187706","13315","Striga parviflora","1954378","1933-03-25","1933-03-25","1708980","<UNNAMED>","Antil Plains, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.29277739","-17.22346749","13315","Striga parviflora","1958195","1983-04-19","1983-04-19","1462048","<UNNAMED>","Springmount Station, ca. 13km from the Mareeba-Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.25108712","-21.5817653","13315","Striga parviflora","1958771","1926-02-10","1926-02-10","1498485","<UNNAMED>","Koumala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.87612467","-12.64016696","13315","Striga parviflora","1960275","1989-02-01","1989-02-28","1476400","<UNNAMED>","Weipa area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.37277778","-16.79722222","13315","Striga parviflora","1968449","2006-11-06","2006-11-06","1725664","<UNNAMED>","On Big Mitchell Reserve, 20km NNW of Mareeba, E of the road to Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9903333","-28.02925","13315","Striga parviflora","2056227","2021-01-27","2021-01-27","1777679","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.1416666667","-26.5230555556","13315","Striga parviflora","2109645","2021-12-15","2021-12-15","1821742","<UNNAMED>","'Wynrose', c. 8.4km NNW of Wallumbilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.2072640624","-23.859351319","13315","Striga parviflora","901419","1999-04-16","","837154","<UNNAMED>","Dawes Range","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","149.2060207141","-23.8514336251","13315","Striga parviflora","901421","1999-04-17","","836281","GR85","Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
