"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.8571111111","-25.2639444444","805","Ningaui ridei","570516","1998-07-01","","554074","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.8571111111","-25.2639444444","805","Ningaui ridei","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.8571111111","-25.2640555555","805","Ningaui ridei","570528","1998-11-01","","554076","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.8571111111","-25.2639444444","805","Ningaui ridei","570529","1999-05-01","","554077","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.8571111111","-25.2639444444","805","Ningaui ridei","570535","1998-03-01","","554072","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.46788206","-23.7651773678","805","Ningaui ridei","556491","1993-01-01","1993-12-31","461773","162715","Ethabuka Stn, Simpson Desert","900","7394","Chen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"6","138.3895384151","-23.1917138246","805","Ningaui ridei","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.451216154","-23.8318441656","805","Ningaui ridei","560450","1995-01-01","1995-12-31","546591","169272","Ethabuka Stn, western Qld","7200","6661","Mahon & Dickman (1995)","3461","Department of Environment, Science and Innovation","DES"
"8","141.4067780274","-27.5185099437","805","Ningaui ridei","1249695","2011-10-18","2011-10-31","1126867","43","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"9","141.6081555192","-27.4553217602","805","Ningaui ridei","1249673","2011-10-23","2011-10-30","1126798","21","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"10","138.6586111111","-25.2625","805","Ningaui ridei","858326","2002-06-11","2002-06-14","801146","MC01","Muncoonie Lakes trap site A","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.6322222222","-25.2152777777","805","Ningaui ridei","858331","2002-06-11","","801140","<UNNAMED>","Muncoonie Lakes trapsite G","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.6233333333","-25.1997222222","805","Ningaui ridei","858332","2002-06-11","2002-06-14","801141","<UNNAMED>","Muncoonie Lakes trapsite I","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.6598487321","-25.2610067274","805","Ningaui ridei","565970","2002-06-10","2002-06-14","551860","Site A","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.6245706942","-25.1982291427","805","Ningaui ridei","565973","2002-06-10","2002-06-14","551863","Site I","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"15","138.6334596459","-25.2137846491","805","Ningaui ridei","565975","2002-06-10","2002-06-14","551865","Site G","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"16","138.32311","-24.41224","805","Ningaui ridei","1146856","2009-09-30","2009-10-01","1036609","Camp 02, Trap Site 11","Camp 02, Trap Site 11","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","138.82838","-24.41821","805","Ningaui ridei","1146864","2009-09-30","2009-10-01","1036611","Camp 02, Trap Site 13","Camp 02, Trap Site 13","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
