"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167736232","-23.498422043","7495","Eriachne pallescens var. gracilis","28952","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.9092","-26.2855","7495","Eriachne pallescens var. gracilis","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","153.109378218","-25.4567390033","7495","Eriachne pallescens var. gracilis","1541190","1967-04-30","1967-04-30","1356424","<UNNAMED>","Fraser Island, Lake Mackenzie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.3427372769","-21.7567587779","7495","Eriachne pallescens var. gracilis","1594906","1989-10-30","1989-10-30","1436157","<UNNAMED>","Middle Percy Island, Rescue Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843867647","-26.248402815","7495","Eriachne pallescens var. gracilis","1627266","1954-04-17","1954-04-17","1415253","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843904203","-26.5817363987","7495","Eriachne pallescens var. gracilis","1628161","1977-03-20","1977-03-20","1414269","<UNNAMED>","Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0594476756","-12.2401625414","7495","Eriachne pallescens var. gracilis","1676288","1990-07-15","1990-07-15","1488502","<UNNAMED>","3.5km from beach turnoff from Bolt Head on track to Bromley Station. Mapping site CY 199 (TEM 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1594356051","-15.1734725872","7495","Eriachne pallescens var. gracilis","1678957","1990-05-26","1990-05-26","1496528","<UNNAMED>","Ca. 2km From the Hopevale to Starcke Road on road to McIvor River. Mapping Site BED 15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.97608188","-20.25677295","7495","Eriachne pallescens var. gracilis","1698006","1934-06-10","1934-06-10","1510365","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843943145","-27.0817360172","7495","Eriachne pallescens var. gracilis","1750625","1933-06-05","1933-06-05","1504100","<UNNAMED>","Bribie Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.17661654","-27.04479157","7495","Eriachne pallescens var. gracilis","1773565","2005-03-25","2005-03-25","1517397","<UNNAMED>","McMahons Rd, Bribie Island, 2.2km from junction of First Ave. along 4WD track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4150349878","-27.5530683694","7495","Eriachne pallescens var. gracilis","1802474","2007-03-08","2007-03-08","1635676","<UNNAMED>","Redland Council water pumping station beside Kounpie Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843943145","-27.0817360172","7495","Eriachne pallescens var. gracilis","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843943145","-27.0817360172","7495","Eriachne pallescens var. gracilis","1891343","1944-04-20","1944-04-20","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843943145","-27.0817360172","7495","Eriachne pallescens var. gracilis","1926159","1916-04-30","1916-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2510706102","-21.5817587779","7495","Eriachne pallescens var. gracilis","1928513","1956-04-26","1956-04-26","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843825543","-25.9150707821","7495","Eriachne pallescens var. gracilis","1940096","1966-04-09","1966-04-09","1446937","<UNNAMED>","Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843871","-26.41506948","7495","Eriachne pallescens var. gracilis","1953087","1943-07-15","1943-07-15","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.25937548","-24.706739","7495","Eriachne pallescens var. gracilis","1956006","1892-08-01","1892-08-31","1396003","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1760448847","-25.2567390029","7495","Eriachne pallescens var. gracilis","1957446","1895-09-01","1895-09-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843871","-26.41506948","7495","Eriachne pallescens var. gracilis","1957637","1946-04-19","1946-04-19","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2224444","-15.4437778","7495","Eriachne pallescens var. gracilis","1980305","2019-04-09","2019-04-09","1733648","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 3km upstream from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.792460855","-22.755088847","7495","Eriachne pallescens var. gracilis","31720","1993-08-18","1993-08-18","14075","SWB 2_16","Shoal Water Bay: SWBTA, Dismal Swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"23","150.982183932","-24.687860841","7495","Eriachne pallescens var. gracilis","31981","1995-11-30","1995-11-30","14335","JOY CANI47","Cania Gorge NP: Cania Gorge NP; on plateau approx 0.5 km SE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
