"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.284399532","-24.165087938","13380","Dianella odorata","29116","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177701702","-15.9151385465","13380","Dianella odorata","1512780","1770-04-19","2000-11-07","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0094510434","-13.0901584345","13380","Dianella odorata","1516869","1965-08-01","1965-08-31","1386064","<UNNAMED>","Wenlock River Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2627777778","-15.4722222222","13380","Dianella odorata","1569299","1977-04-10","1977-04-10","1388196","<UNNAMED>","Cooktown, Finche's Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25110227","-15.41513925","13380","Dianella odorata","1571735","1975-04-14","1975-04-14","1388770","<UNNAMED>","1km W of Airport, Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.0025","-12.645","13380","Dianella odorata","1575207","1974-07-24","1974-07-24","1360694","<UNNAMED>","13.5km ENE of Weipa Mission, Sampling point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927701702","-15.9568052131","13380","Dianella odorata","1582325","1967-11-16","1967-11-16","1392125","<UNNAMED>","32km NNW of Daintree, 12km from China Creek Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7094572697","-12.3068359854","13380","Dianella odorata","1593223","1988-07-13","1988-07-13","1414548","<UNNAMED>","8km S of Pennefather, 750m inland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3650317556","-10.9237119093","13380","Dianella odorata","1594299","1988-06-22","1988-06-22","1449135","<UNNAMED>","3km SW of Bamaga, Burster Creek, Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8966967496","-12.6624940944","13380","Dianella odorata","1594781","1988-04-12","1988-04-12","1418172","<UNNAMED>","Weipa South Road, just off main road. Weipa map, grid ref: 7272-972998.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.225","-10.575","13380","Dianella odorata","1595254","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5011205026","-15.498478402","13380","Dianella odorata","1596509","1976-04-29","1976-04-29","1428785","<UNNAMED>","70km NNW of Laura on road to Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3261060636","-16.1401371778","13380","Dianella odorata","1596996","1972-08-22","1972-08-22","1407939","<UNNAMED>","Osborne Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2583333333","-15.4916666667","13380","Dianella odorata","1600571","1984-02-01","1984-02-29","1405048","<UNNAMED>","On foot of Mount Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4761060636","-16.4901371778","13380","Dianella odorata","1607093","1932-05-13","1932-05-13","1451989","<UNNAMED>","Port Douglas","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.7927953","-13.02349842","13380","Dianella odorata","1610118","1982-05-25","1982-05-25","1461593","<UNNAMED>","Coconut Creek, 0.5km SW of Beagle North Camp, ca 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8761205026","-15.6568117353","13380","Dianella odorata","1616374","1980-04-21","1980-04-21","1448756","<UNNAMED>","11km from Kennedy River crossing on the Fairview-Kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9183333333","-12.4633333333","13380","Dianella odorata","1623970","1989-06-23","1989-06-23","1428608","<UNNAMED>","Maloney's Springs, 40km by road E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2916666667","-15.8583333333","13380","Dianella odorata","1626614","1973-06-16","1973-06-16","1448766","<UNNAMED>","Bloomfield Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0927689385","-15.2568059205","13380","Dianella odorata","1626615","1970-05-21","1970-05-21","1448767","<UNNAMED>","53km from Cooktown on old Mt Isa Road, 6km from Hope Vale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177748781","-16.5818022747","13380","Dianella odorata","1628082","1960-07-05","1960-07-05","1429582","<UNNAMED>","Port Douglas Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.0427982154","-14.6901565493","13380","Dianella odorata","1635527","1980-10-10","1980-10-10","1442467","<UNNAMED>","54km E of Edward River on the Musgrave to Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2511048072","-18.4151250136","13380","Dianella odorata","1635671","1770-04-19","2000-11-07","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.69278382","-14.57348213","13380","Dianella odorata","1639541","1978-08-16","1978-08-16","1419942","<UNNAMED>","Violet Vale, ca 22km NE of Homestead, in Fifteen Mile Creek/Dinner Creek drainage area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.8261246739","-12.9568336277","13380","Dianella odorata","1641333","1982-05-27","1982-05-27","1452256","<UNNAMED>","Coconut Creek, 8km upstream from Beagle North Camp, ca 45km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0427843768","-13.0568251011","13380","Dianella odorata","1655501","1976-09-23","1976-09-23","1441267","<UNNAMED>","Between Pascoe and Wenlock Rivers, on road from Iron Range to Coen, ca 13km from Wenlock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4261216901","-11.80683501","13380","Dianella odorata","1661461","1992-03-08","1992-03-08","1469989","<UNNAMED>","8km W of Cholmondeley Creek Crossing, on Telegraph Line road towards Skordon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6427869912","-12.4734972915","13380","Dianella odorata","1662050","1990-04-20","1990-04-20","1476867","<UNNAMED>","1.6km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.87096","-12.43417594","13380","Dianella odorata","1663903","1991-07-04","1991-07-04","1502486","<UNNAMED>","'Bromley'. 33km E by road of Moreton Telegraph Station. Grid ref. 7473-032245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.7594692148","-14.8068261399","13380","Dianella odorata","1665284","1980-10-10","1980-10-10","1511622","<UNNAMED>","50.4km W of Old Strathgordon Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.0761216901","-11.7735016767","13380","Dianella odorata","1666052","1994-05-01","1994-05-31","1498290","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5010954549","-15.4984699137","13380","Dianella odorata","1669228","1770-04-19","2000-11-07","1512390","<UNNAMED>","Weary Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2427762472","-14.1568154798","13380","Dianella odorata","1675915","1995-05-29","1995-05-29","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.5094458797","-13.5068206064","13380","Dianella odorata","1676967","1993-08-16","1993-08-16","1467650","<UNNAMED>","Turrel Hill 10km west southwest of the Nesbit River mouth, 51.6km north of Silver Plains Homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.7427849489","-15.2234801506","13380","Dianella odorata","1713798","1989-05-31","1989-05-31","1481922","<UNNAMED>","5.2km S of the Hann River on the Laura to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5878988641","-14.282079278","13380","Dianella odorata","1714540","1993-07-21","1993-07-21","1492254","<UNNAMED>","Cape Melville National Park 9km W of Barrow Point (Grid ref: Cape Melville 1:100 000 89619 [= 7869-396195]) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.04750778","-13.74821139","13380","Dianella odorata","1804798","2011-05-28","2011-05-28","1637371","<UNNAMED>","Mungkan Kandju National Park, 8.8km along Lakeby Rd from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0734237056","-17.4870260204","13380","Dianella odorata","1840631","2008-12-14","2008-12-14","1594313","<UNNAMED>","Ella Bay Road, Ella Bay National Park, c. 5.5km ENE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.94546196","-13.08734842","13380","Dianella odorata","1849808","2007-05-29","2007-05-29","1603301","<UNNAMED>","Old abandoned mine site, Wenlock River, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.9401944444","-13.0998611111","13380","Dianella odorata","1857034","2004-07-17","2004-07-17","1651587","<UNNAMED>","Nanthanjii Lagoon, Chuula Outstation, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.83488889","-14.87066667","13380","Dianella odorata","1864257","2013-03-19","2013-03-19","1664242","<UNNAMED>","Beside gravel pit on old Strathmay Road, 5.5km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.4813888889","-13.28","13380","Dianella odorata","1886738","2016-05-03","2016-05-03","1671683","<UNNAMED>","Yuukingga Nature Refuge, Northern Margin of Catfish Lagoon, 108 km West North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.3794444444","-13.3633333333","13380","Dianella odorata","1886783","2016-05-03","2016-05-03","1671614","<UNNAMED>","Yuukingga Nature Refuge, Spring below bauxite Plateau, 109 km West North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.10833333","-13.17972222","13380","Dianella odorata","1895458","2014-04-30","2014-04-30","1692714","<UNNAMED>","Orchid Creek Station, eastern granite hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.60138889","-14.98166667","13380","Dianella odorata","1896228","2007-03-22","2007-03-22","1697763","<UNNAMED>","South-east of Musgrave beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.66305556","-14.22583333","13380","Dianella odorata","1899007","2013-06-21","2013-06-21","1697925","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.00555556","-15.30055556","13380","Dianella odorata","1903630","2013-06-07","2013-06-07","1687756","<UNNAMED>","Isabella Falls, Normanby Range, Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.9675","-13.1538888889","13380","Dianella odorata","1903888","2013-10-04","2013-10-04","1694728","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.0007101072","-12.6605163598","13380","Dianella odorata","1904136","2010-05-05","2010-05-05","1693064","<UNNAMED>","Southern margins of Willum Swamp, eastern area of East Weipa Mine, c. 15km east of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.10606716","-12.6672512","13380","Dianella odorata","1909046","2013-05-08","2013-05-08","1694704","<UNNAMED>","Far eastern corner of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.70361111","-11.79222222","13380","Dianella odorata","1922059","2011-06-18","2011-06-18","1700899","<UNNAMED>","Old Nixon outstation, 4.7km along Middle Peak Road, Shelburne Bay protected area proposal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.8594619635","-13.1901650847","13380","Dianella odorata","1931072","1982-05-29","1982-05-29","1715193","<UNNAMED>","Cowplace Creek on road from Beagle North Camp to Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.84561","-13.1933","13380","Dianella odorata","1931432","2017-06-04","2017-06-04","1716279","<UNNAMED>","Approximately 14km north-east of Aurukun","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2511022718","-15.4151392539","13380","Dianella odorata","1931602","1975-04-14","1975-04-14","1716085","<UNNAMED>","8.5km WNW of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.08445012","-10.08184223","13380","Dianella odorata","1939894","1979-04-29","1979-04-29","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511035035","-15.9151385465","13380","Dianella odorata","1944892","1969-05-01","1969-05-31","1712746","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.50111943","-11.49849859","13380","Dianella odorata","1948200","1948-05-21","1948-05-21","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.1925","-15.4622222","13380","Dianella odorata","1982069","2019-07-15","2019-07-15","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2491666667","-15.4844444444","13380","Dianella odorata","2093834","2006-09-17","2006-09-17","1808536","<UNNAMED>","Cooktown, 1.5km S of Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2950556","-18.97125","13380","Dianella odorata","2110523","2022-05-03","2022-05-03","1822291","<UNNAMED>","Mutarnee, Ausplot 04 MER monitoring area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.5175047606","-10.7496142496","13380","Dianella odorata","2119211","1990-02-27","1990-02-27","1826168","<UNNAMED>","Lockerbie Scrub, 9.2km past Lockerbie Homestead on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2255555556","-13.7066666667","13380","Dianella odorata","2137800","1992-06-03","1992-06-03","1840911","<UNNAMED>","16km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
