"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","35111","Ischnura aurora","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6933786748","-27.9337637873","35111","Ischnura aurora","1450923","2018-03-26","2018-03-26","1286253","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"2","150.6331046261","-27.9009883672","35111","Ischnura aurora","1450925","2018-03-26","2018-03-26","1286282","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"3","150.5951378806","-27.8987968295","35111","Ischnura aurora","1450926","2018-03-26","2018-03-26","1286283","INCIDENTAL","old homestead, Boondandilla State Forest via Millmerran SEQ","300","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"4","144.380116859","-28.6577496391","35111","Ischnura aurora","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"5","144.5183455068","-28.4037249755","35111","Ischnura aurora","1434681","2017-09-19","2017-09-19","1272475","INCIDENTAL","Fish Springs, Werewilka Section, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"6","153.2324371","-24.89453888","35111","Ischnura aurora","2118648","2022-06-18","2022-06-18","1825597","Kgari N Lakes 15","Lake Minker, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","600","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.104293","-27.353911","35111","Ischnura aurora","1185425","1986-09-27","1986-09-27","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"8","140.5867","-23.34181","35111","Ischnura aurora","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.6627778","-28.2422222","35111","Ischnura aurora","2074292","2020-07-05","2020-07-05","1793162","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"10","151.2794","-26.89708","35111","Ischnura aurora","1385804","2015-11-07","2015-11-08","1227913","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","151.9713634008","-27.6053431537","35111","Ischnura aurora","1438965","2017-11-01","2017-11-01","1276025","INCIDENTAL","Middle Ridge Golf Course, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","151.9988888888","-28.8702777777","35111","Ischnura aurora","1452132","2018-01-14","2018-01-14","1287486","INCIDENTAL","Dingo Swamp, Racecourse Creek, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.0169444444","-28.82","35111","Ischnura aurora","1452136","2018-01-15","2018-01-15","1287490","INCIDENTAL","Site2, Quart Pot Creek, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","151.618207","-27.385478","35111","Ischnura aurora","2048424","2021-08-11","2021-08-11","1772049","INCIDENTAL","Doctor Creek, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.34544","-27.49513","35111","Ischnura aurora","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.80066","-26.34728","35111","Ischnura aurora","1395316","2016-03-03","2016-03-03","1236187","INCIDENTAL","Stockyard Waterhole 11, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.279202","-26.896559","35111","Ischnura aurora","1928150","2019-08-17","2019-08-17","1710936","INCIDENTAL","dam, "Highwoods", Loves Road, Jimbour East via Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.922894","-27.382915","35111","Ischnura aurora","1965258","2019-12-30","2019-12-30","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.922894","-27.382915","35111","Ischnura aurora","1967762","2020-01-07","2020-01-07","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.753113","-27.951825","35111","Ischnura aurora","1967699","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.896348","-27.465761","35111","Ischnura aurora","2031361","2020-05-13","2020-05-13","1760070","INCIDENTAL","dam, Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.279207","-26.896958","35111","Ischnura aurora","2032168","2020-10-03","2020-10-04","1740963","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.972525","-27.588973","35111","Ischnura aurora","2010258","2021-03-04","2021-03-04","1740675","INCIDENTAL","Waterbird Habitat, Alderley Street, Rangeville, Toowoomba SEQ","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.122592","-27.56314","35111","Ischnura aurora","2010280","2021-03-08","2021-03-08","1740678","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.252546","-27.995173","35111","Ischnura aurora","2010273","2021-03-06","2021-03-06","1740688","INCIDENTAL","Dalrymple Creek crossing, Inverramsay Road, Goomburra SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.193223","-27.209234","35111","Ischnura aurora","2010275","2021-03-07","2021-03-07","1740690","INCIDENTAL","Myall Creek crossing, Moonie Highway via Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.265666","-27.184958","35111","Ischnura aurora","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","148.781486","-26.575999","35111","Ischnura aurora","2048577","2021-09-01","2021-09-01","1772204","INCIDENTAL","Roma Bush Gardens, Roma SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.271181","-27.57133","35111","Ischnura aurora","2054846","2021-09-25","2021-09-25","1776707","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.708425","-27.437928","35111","Ischnura aurora","2076827","2021-12-09","2021-12-09","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.708425","-27.437928","35111","Ischnura aurora","2076885","2021-12-28","2021-12-28","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.96669","-27.591706","35111","Ischnura aurora","2076857","2021-12-20","2021-12-20","1795087","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.279174","-26.897018","35111","Ischnura aurora","2076673","2022-06-05","2022-06-05","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.279174","-26.897018","35111","Ischnura aurora","2100210","2022-12-17","2022-12-17","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.7076","-27.43827","35111","Ischnura aurora","2099847","2022-10-13","2022-10-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","149.666549","-27.20865","35111","Ischnura aurora","2099785","2022-10-01","2022-10-01","1813840","INCIDENTAL","dam, Myall Park Botanic Gardens, Glenmorgan SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","149.70097","-27.26017","35111","Ischnura aurora","2099780","2022-10-03","2022-10-03","1813835","INCIDENTAL","Surat Developmental Road (87), Glenmorgan SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.935131","-27.632335","35111","Ischnura aurora","2099843","2022-10-11","2022-10-11","1813888","INCIDENTAL","creekline, Acacia Avenue, Top Camp, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.064888","-27.261825","35111","Ischnura aurora","2100136","2022-12-04","2022-12-04","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.1022222222","-27.8241666666","35111","Ischnura aurora","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","149.7772222222","-25.515","35111","Ischnura aurora","1191567","2011-03-07","","1076336","INCIDENTAL","Chain Lagoons via Taroom, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","149.66","-25.4855555555","35111","Ischnura aurora","1191568","2011-03-08","","1076335","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","149.95859","-26.1222","35111","Ischnura aurora","1191570","2011-03-09","","1076345","INCIDENTAL","Wandoan Town Wetland, Wandoan, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.7469444444","-27.0769444444","35111","Ischnura aurora","1191575","2011-03-25","","1076328","INCIDENTAL","Muntapa Tunnel via Cooyar, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.63675","-27.67948","35111","Ischnura aurora","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.6248207512","-27.6855577214","35111","Ischnura aurora","1262017","2012-01-03","","1136854","INCIDENTAL","Stonleigh Rd via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.56526","-27.77592","35111","Ischnura aurora","1262260","2012-03-06","","1136983","INCIDENTAL","Scrubby Mountain via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.1225","-27.56322","35111","Ischnura aurora","1276501","2012-12-16","","1146385","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.94552","-27.59268","35111","Ischnura aurora","1276552","2012-03-12","","1146134","INCIDENTAL","West Creek Wetlands, Stenner St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.89081","-27.58143","35111","Ischnura aurora","1276572","2012-03-25","","1146154","INCIDENTAL","Spring Creek, Drayton-Wellcamp Rd, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","149.55273","-25.49817","35111","Ischnura aurora","1276619","2012-04-22","","1146201","INCIDENTAL","Robinson Creek Crossing, Robinson Creek Rd via Taroom, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.0129245589","-28.2347397036","35111","Ischnura aurora","1281882","2013-03-04","","1150843","INCIDENTAL","Apseys New Dam, old Apsey Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.0715372698","-28.2583650824","35111","Ischnura aurora","1281885","2013-04-04","","1150846","INCIDENTAL","The White Dam, Ezzy Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.2745903722","-27.8734241954","35111","Ischnura aurora","1281991","2013-04-02","","1150834","INCIDENTAL","Back Creek Picnic grounds, Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.9637743777","-27.59381599","35111","Ischnura aurora","1293809","2013-11-01","","1161422","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.85397","-27.96543","35111","Ischnura aurora","1351188","2014-12-16","","1207826","INCIDENTAL","Western Creek State Forest via Millmerran, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.02615","-27.69225","35111","Ischnura aurora","1351249","2015-01-11","","1207900","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.59456","-27.89853","35111","Ischnura aurora","1351366","2014-10-05","2014-10-07","1207984","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest, via Moonie, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","142.85216","-15.21887","35111","Ischnura aurora","1395226","2015-07-20","","1236055","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","143.49466","-15.42391","35111","Ischnura aurora","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.9988888888","-28.8702777777","35111","Ischnura aurora","1395451","2015-01-17","","1236101","INCIDENTAL","Dingo Creek, Girraween National Park.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.69641","-28.28857","35111","Ischnura aurora","1395472","2015-01-27","","1236144","INCIDENTAL","Dam, Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.08357","-28.13995","35111","Ischnura aurora","1395558","2015-02-11","","1236293","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.77354","-19.6301","35111","Ischnura aurora","1450694","2015-09-25","","1286389","INCIDENTAL","Basalt River Crossing, Gregory Development Rd, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","147.9093409452","-24.9867829236","35111","Ischnura aurora","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"66","144.3061","-26.5852","35111","Ischnura aurora","1362733","2016-03-21","2016-03-22","1217793","INCIDENTAL","Lake Houdraman, Quilpie","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"67","151.28389","-26.89639","35111","Ischnura aurora","2030921","2021-05-29","2021-05-30","1759553","INCIDENTAL","Highwoods, Jimbour","50","14499","Terry Reis Incidental Records","199","Private Individual",""
