"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5901356081","9780","Romnalda grallata","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25944154","-16.59013561","9780","Romnalda grallata","1640743","1973-10-31","1973-10-31","1406467","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.43839305","-16.07691455","9780","Romnalda grallata","1733356","2000-11-30","2000-11-30","1554943","<UNNAMED>","National Park Reserve 133, Razor Ridge, summit of Mt Sorrow walking track, Cape Tribulation, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.27867807","-16.54737271","9780","Romnalda grallata","1787706","2003-06-01","2003-06-01","1553321","<UNNAMED>","Mt Lewis Forest Reserve, opposite forest weather station, 20.3km along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27666377","-16.5565245","9780","Romnalda grallata","1831267","2005-11-19","2005-11-19","1625165","<UNNAMED>","19km by road along Mt Lewis Road from junction with Julatten-Mossman road, 7km past gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.29277488","-16.55680227","9780","Romnalda grallata","1636873","1980-10-18","1980-10-18","1428756","<UNNAMED>","Mt Lewis, c. 55km NNE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.27583043","-16.5640245","9780","Romnalda grallata","1726390","2003-11-08","2003-11-08","1573779","<UNNAMED>","Mt Lewis Forest Reserve, 15.8km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.25944154","-16.50680227","9780","Romnalda grallata","1795354","1977-06-27","1977-06-27","1596303","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761082114","-16.5734689414","9780","Romnalda grallata","1689416","1991-04-30","1991-04-30","1471476","<UNNAMED>","15km along Mt Lewis Road from Mossman-Mount Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.44277273","-16.09013718","9780","Romnalda grallata","1609708","1982-10-05","1982-10-05","1462862","<UNNAMED>","Mount Sorrow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.29277488","-16.55680227","9780","Romnalda grallata","1606215","1981-01-31","1981-01-31","1461655","<UNNAMED>","Mt Lewis, 23.2km by road from the Mount Molloy-Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25944154","-16.50680227","9780","Romnalda grallata","1620226","1973-05-17","1973-05-17","1445559","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.29277488","-16.52346894","9780","Romnalda grallata","1648119","1986-08-19","1986-08-19","1457395","<UNNAMED>","Creek running down to Mt Lewis Road, 27.5km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.44133322","-16.07505622","9780","Romnalda grallata","1742875","2003-06-03","2003-06-03","1521889","<UNNAMED>","Daintree National Park, track to Mt Sorrow, Razorback.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.28666667","-16.53611111","9780","Romnalda grallata","1842049","2009-10-03","2009-10-03","1630785","<UNNAMED>","Mount Lewis - Sandy Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.28670995","-16.53752586","9780","Romnalda grallata","1667824","1988-11-01","1988-11-30","1507214","<UNNAMED>","Mt Lewis Road, South Mary Logging Area, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511082114","-16.5818022747","9780","Romnalda grallata","1593068","1982-10-16","1982-10-16","1441750","<UNNAMED>","Mt Lewis-Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.43999495","-16.07902607","9780","Romnalda grallata","1721575","1997-12-02","1997-12-02","1577876","<UNNAMED>","Mount Sorrow, W of Cape Tribulation. (GPS 16 04 50 145 26 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2761082114","-16.5568022743","9780","Romnalda grallata","1598612","1980-12-16","1980-12-16","1461148","<UNNAMED>","Mt Lewis 19K by Rd W of Mt Molloy-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2761082114","-16.5068022747","9780","Romnalda grallata","1667578","1988-11-26","1988-11-26","1504089","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.26841867","-16.52118143","9780","Romnalda grallata","1764694","2003-05-03","2003-05-03","1529703","<UNNAMED>","Mt Lewis Forest Reserve, CSIRO Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27666377","-16.5565245","9780","Romnalda grallata","1589663","1975-08-01","1975-08-31","1406973","<UNNAMED>","Cultivated at Canberra Botanic Gardens. Ex. Queensland, Cook District, Mt Lewis forestry road, 19km from Mossman-Mt Molloy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.29277488","-16.52346894","9780","Romnalda grallata","1657175","1978-11-27","1978-11-27","1426023","<UNNAMED>","Cult. Mt Druitt (W of Sydney), transplanted from Mt Lewis, N Q'land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.25944154","-16.50680227","9780","Romnalda grallata","1640742","1971-11-25","1971-11-25","1453895","<UNNAMED>","State Forest Reserve 143, South Mary Logging Area, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2822193225","-16.5459689414","9780","Romnalda grallata","1950980","2001-11-01","2001-11-01","1532657","<UNNAMED>","State Forest 143, South Mary Logging Area, 21km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.27610821","-16.59013561","9780","Romnalda grallata","1652776","1978-08-20","1978-08-20","1438650","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.41749495","-16.07374829","9780","Romnalda grallata","1723360","2003-11-05","2003-11-05","1541332","<UNNAMED>","Roaring Meg Creek, near Mt Pieter Botte, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.42610606","-16.07347051","9780","Romnalda grallata","1699669","1982-10-06","1982-10-06","1476172","<UNNAMED>","Mt Pieter Botte, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
