"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","35540","Diospyros pluviatilis","1549962","1922-03-01","1922-03-31","1372036","<UNNAMED>","Bellenden Ker (Lowlands).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7761073","-17.54012993","35540","Diospyros pluviatilis","1621649","1984-12-07","1984-12-07","1421875","<UNNAMED>","SFR 755 Baron L.A., Francis Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.74277061","-17.37346467","35540","Diospyros pluviatilis","1711316","1988-11-21","1988-11-21","1481799","<UNNAMED>","TR 1230 Boonjee LA SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.79138508","-17.60818549","35540","Diospyros pluviatilis","1636827","1982-11-27","1982-11-27","1421535","<UNNAMED>","Tchupalla Falls Track, Palmerston NP, North Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7927739691","-17.6734632658","35540","Diospyros pluviatilis","1948109","1991-12-19","1991-12-19","1529896","<UNNAMED>","SFR 756, Jordan, Lower Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.85944064","-17.54012993","35540","Diospyros pluviatilis","1662628","1992-07-07","1992-07-07","1502534","<UNNAMED>","Junction of Duffer Creek and Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.79277397","-17.67346327","35540","Diospyros pluviatilis","1695049","1991-12-19","1991-12-19","1511094","<UNNAMED>","SFT 756, Jordan, Lower Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.86068226","-17.37837308","35540","Diospyros pluviatilis","1762559","1995-01-01","1995-12-31","1569961","<UNNAMED>","NE slopes of Bartle Frere; Grid Ref 8063-788780.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7761073","-17.54012993","35540","Diospyros pluviatilis","1657198","1984-12-07","1984-12-07","1434847","<UNNAMED>","SFR 755, Barong L.A., Francis Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.94277397","-17.69012993","35540","Diospyros pluviatilis","1691099","1995-10-08","1995-10-08","1498783","<UNNAMED>","Mena Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7427706123","-17.3734646669","35540","Diospyros pluviatilis","1942512","1978-01-12","1978-01-12","1485642","<UNNAMED>","TR 1230, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7352391244","-17.4164780078","35540","Diospyros pluviatilis","1950199","1996-01-24","1996-01-24","1564375","<UNNAMED>","Old Boonjee, NW of The Astronomer Gold Mine; Grid Ref 8063-655737.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.68098763","-17.49926626","35540","Diospyros pluviatilis","1705346","1988-10-01","1988-10-31","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7718914077","-17.4257448008","35540","Diospyros pluviatilis","1777786","1995-07-27","1995-07-27","1572456","<UNNAMED>","SSW of ABC Falls; Grid Ref 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7","-17.5833333333","35540","Diospyros pluviatilis","2110623","1987-11-01","1987-11-30","1822542","<UNNAMED>","SFT 756, Porn 10, Palmerston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.64277397","-17.57346327","35540","Diospyros pluviatilis","1680608","1992-11-11","1992-11-11","1487793","<UNNAMED>","Souita Falls - Middle Brook Creek road, SE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.85943728","-17.34013133","35540","Diospyros pluviatilis","1601786","1984-12-07","1984-12-07","1440105","<UNNAMED>","The Boulders, North Babinda Creek, W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7761073","-17.6067966","35540","Diospyros pluviatilis","1611429","1984-12-10","1984-12-10","1461076","<UNNAMED>","Palmerston NP north Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41412704","-16.18970235","35540","Diospyros pluviatilis","1730507","2002-09-02","2002-09-02","1532404","<UNNAMED>","NPR133, Daintree, above tributary of Mackenzie Creek, WNW of Mount Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.78309236","-17.44027349","35540","Diospyros pluviatilis","1774683","1995-06-04","1995-06-04","1551886","<UNNAMED>","Idiospermum site, Russell River; Grid Ref 8063-706711.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.85944064","-17.74012993","35540","Diospyros pluviatilis","1651634","1984-12-09","1984-12-09","1447721","<UNNAMED>","Liverpool Creek W of Silkwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.76090545","-17.37958596","35540","Diospyros pluviatilis","1708472","1988-11-01","1988-11-30","1507212","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6416416341","-17.5975032304","35540","Diospyros pluviatilis","1727515","2000-05-26","2000-05-26","1549410","<UNNAMED>","State Forest 756 Mt Father Clancy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.87944064","-17.58790771","35540","Diospyros pluviatilis","1522986","1954-09-01","1954-09-01","1347730","<UNNAMED>","Near Gregory Falls C. 17.6km WSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.870833333","-17.589166667","35540","Diospyros pluviatilis","1603745","1962-01-01","1962-12-31","1406631","<UNNAMED>","Gregory Falls, Lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.79138508","-17.60818549","35540","Diospyros pluviatilis","1617337","1982-02-15","1982-02-15","1444237","<UNNAMED>","Crawford's lookout to Tchupalla Falls Track, Palmerston North Park, North Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511073","-17.5817966","35540","Diospyros pluviatilis","1637305","1982-11-27","1982-11-27","1431478","<UNNAMED>","North Johnstone River near Palmerston NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.79277061","-17.42346467","35540","Diospyros pluviatilis","1676296","1976-05-18","1976-05-18","1486141","<UNNAMED>","SFR 755, Gosschalk L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.73999283","-17.37846467","35540","Diospyros pluviatilis","1785967","1998-12-03","1998-12-03","1540422","<UNNAMED>","Stockwellia track, Wooroonooran National Park (GPS 17 22 48 145 44 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6261073","-17.52346327","35540","Diospyros pluviatilis","1560122","1953-10-01","1953-10-31","1384162","<UNNAMED>","Millaa Millaa. No. 54/265.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.68291046","-17.6239902","35540","Diospyros pluviatilis","1708485","1988-10-01","1988-10-31","1463596","<UNNAMED>","Kaaru LA SW corner 14.5km SSE Millaa Millaa; site 1; centre plot; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7786073","-17.6067966","35540","Diospyros pluviatilis","1765265","1997-06-23","1997-06-23","1561025","<UNNAMED>","Palmerston National Park, 0.5km up from Crawfords Lookout (GPS 17 36 30 145 46 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8009109019","-17.3066260777","35540","Diospyros pluviatilis","1691830","1988-11-01","1988-11-30","1479456","<UNNAMED>","South of junction of E and W Mulgrave Rivers SFR 310 Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 2; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.74277061","-17.37346467","35540","Diospyros pluviatilis","1695051","1977-11-07","1977-11-07","1495377","<UNNAMED>","Timber Reserve 1230, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8899417362","-17.5208805049","35540","Diospyros pluviatilis","1959163","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.79277397","-17.67346327","35540","Diospyros pluviatilis","1714184","1991-12-19","1991-12-19","1478781","<UNNAMED>","SFR 756, Jordan, Lower Downey L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.74027778","-17.37861111","35540","Diospyros pluviatilis","1790914","2009-02-04","2009-02-04","1613031","<UNNAMED>","Trail into Stockwellia site near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
