"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6427829635","-28.5234175452","29993","Xanthoparmelia semiviridis","1723197","1986-09-01","1986-09-01","1560139","<UNNAMED>","14 km East of Yelarbon, on the road to Goondiwindi, on the North of the Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.39284448","-25.00679352","29993","Xanthoparmelia semiviridis","1731319","1986-01-01","1986-12-31","1525268","<UNNAMED>","Near Emmet, Highlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.8594403242","-25.6734215734","29993","Xanthoparmelia semiviridis","1739091","1909-11-01","1909-11-30","1535482","<UNNAMED>","Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7761683872","-24.8901224235","29993","Xanthoparmelia semiviridis","1742337","1996-01-01","1996-12-31","1548676","<UNNAMED>","Idalia National Park, ridge c 1km W of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.4428226995","-25.8567773574","29993","Xanthoparmelia semiviridis","1746834","1949-05-27","1949-05-27","1547506","<UNNAMED>","Biddenham, 16 km West of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9594185644","-27.3900806389","29993","Xanthoparmelia semiviridis","1752364","1987-03-12","1987-03-12","1575128","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4428226995","-25.8567773574","29993","Xanthoparmelia semiviridis","1769680","1949-05-27","1949-05-27","1560138","<UNNAMED>","Biddenham, 16 km West of Awgathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.58442377","-27.7484125","29993","Xanthoparmelia semiviridis","1771042","1982-07-04","1982-07-04","1575568","<UNNAMED>","Karinya Environmental Park, North West of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7761683872","-24.8901224235","29993","Xanthoparmelia semiviridis","1771267","1997-08-01","1997-08-31","1553139","<UNNAMED>","Idalia National Park, ridge top c 1km W of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.35999219","-28.35619306","29993","Xanthoparmelia semiviridis","1773004","2004-09-23","2004-09-23","1574480","<UNNAMED>","70km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.3928444834","-25.0067935208","29993","Xanthoparmelia semiviridis","1776310","1986-09-26","1986-09-26","1548347","<UNNAMED>","Highlands Station, South of Emmet, 6 km South of the homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.109426478","-27.3567503741","29993","Xanthoparmelia semiviridis","1786306","1983-03-07","1983-03-07","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9427672002","-28.6567440582","29993","Xanthoparmelia semiviridis","1791103","2007-11-06","2007-11-06","1612428","<UNNAMED>","Stanthorpe, junction of New England Highway & Caves Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6122222222","-27.3847222222","29993","Xanthoparmelia semiviridis","1811161","2005-05-05","2005-05-05","1591215","<UNNAMED>","Jondaryan-Mt Tyson road, opposite Oakey Golf Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.07752778","-27.42191667","29993","Xanthoparmelia semiviridis","1894812","2008-10-18","2008-10-18","1694494","<UNNAMED>","Stretchworth State Forest, 8.5km by road south south west of Lake Broadwater picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.52623364","-27.65612986","29993","Xanthoparmelia semiviridis","1914606","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
