"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.58445016","-17.0818027","10309","Aristida polyclados","1630969","1910-02-01","1910-02-28","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.58445016","-17.24846937","10309","Aristida polyclados","1957529","1770-04-19","2000-11-07","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.2928650299","-18.6568376441","10309","Aristida polyclados","1667200","1995-04-27","1995-04-27","1498925","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5844501592","-17.2484693658","10309","Aristida polyclados","1606996","1931-01-22","1931-01-22","1371251","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5844501592","-17.0818026991","10309","Aristida polyclados","1638684","1938-03-29","1938-03-29","1438723","<UNNAMED>","Chillogoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5261168259","-17.1568026991","10309","Aristida polyclados","1943019","1980-03-10","1980-03-10","1455211","<UNNAMED>","Chillagoe Smelter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.58445016","-17.0818027","10309","Aristida polyclados","1962000","1770-04-19","1981-10-01","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5845167518","-20.7484821249","10309","Aristida polyclados","1637228","1931-02-08","1931-02-08","1420745","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5095273802","-20.7901584726","10309","Aristida polyclados","1926280","1996-06-24","1996-06-24","1709605","<UNNAMED>","Sybella Creek area, S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4178656637","-20.7484954579","10309","Aristida polyclados","1911898","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.0928355159","-17.7734934983","10309","Aristida polyclados","1925967","1974-05-01","1974-05-01","1708694","<UNNAMED>","Wernadinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844732256","-18.2484771167","10309","Aristida polyclados","1566721","1931-02-08","1931-02-08","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.9178624911","-21.4151580746","10309","Aristida polyclados","1588255","1931-02-09","1931-02-09","1455514","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5261940469","-20.6734918059","10309","Aristida polyclados","1648886","1976-05-14","1976-05-14","1426068","<UNNAMED>","Lake Moondarra Road 3 km from junction with Mt Isa-Ca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.03602483","-21.34432042","10309","Aristida polyclados","1786208","2001-02-06","2001-02-06","1519678","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
