"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","16938","Hibbertia diffusa","29239","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.067724152","-24.598416748","16938","Hibbertia diffusa","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.8743670417","-27.581042442","16938","Hibbertia diffusa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5010733254","-27.4984050886","16938","Hibbertia diffusa","1528453","1972-08-12","1972-08-12","1362052","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7510688376","-27.2484064325","16938","Hibbertia diffusa","1529433","1963-11-17","1963-11-17","1348742","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510733254","-27.5817384219","16938","Hibbertia diffusa","1558069","1908-08-01","1908-08-31","1357057","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0844031948","-28.0817338633","16938","Hibbertia diffusa","1558070","1931-08-22","1931-08-22","1381885","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08439864","-27.58173464","16938","Hibbertia diffusa","1580446","1887-10-15","1887-10-15","1391252","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2510609812","-27.4150693506","16938","Hibbertia diffusa","1581148","1891-10-01","1891-10-31","1340390","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4416666667","-27.2416666667","16938","Hibbertia diffusa","1587231","1986-10-08","1986-10-08","1413915","<UNNAMED>","Glen Rock complex, near Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.076065304","-27.5067346444","16938","Hibbertia diffusa","1644596","1887-08-27","1887-08-27","1416807","<UNNAMED>","Sankeys Scrub, Camp Hill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4416666667","-27.2416666667","16938","Hibbertia diffusa","1652766","1986-10-08","1986-10-08","1405351","<UNNAMED>","Glen Rock, Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843986373","-27.5817346444","16938","Hibbertia diffusa","1654399","1968-09-15","1968-09-15","1440438","<UNNAMED>","BRISBANE MT GRAVATT SE SLOPES","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.20940319","-28.02340053","16938","Hibbertia diffusa","1678137","1994-09-17","1994-09-17","1497388","<UNNAMED>","3.5km east of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.70940217","-27.10673977","16938","Hibbertia diffusa","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4568960444","-25.7075798244","16938","Hibbertia diffusa","1692082","1995-08-10","1995-08-10","1512322","<UNNAMED>","Mt Benarige, SF 57, Parish of St Mary (GPS 25 42 33 152 27 21) (site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7244021709","-27.1097953214","16938","Hibbertia diffusa","1710361","1994-04-07","1994-04-07","1486430","<UNNAMED>","Peggs Road Mt Mee SF 809 via Dayboro; (GPS 27 06 41 152 43 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1230097484","-27.5114568667","16938","Hibbertia diffusa","1736747","2002-09-03","2002-09-03","1533226","<UNNAMED>","Belmont Hills Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927319707","-27.5067346444","16938","Hibbertia diffusa","1743575","2000-02-01","2000-02-29","1558252","<UNNAMED>","Whites Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6802355043","-27.1106286547","16938","Hibbertia diffusa","1751837","2004-12-14","2004-12-14","1537971","<UNNAMED>","2.8km SW of Mt Mee Gantry picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.705953","-27.11460389","16938","Hibbertia diffusa","1752019","1997-09-05","1997-09-05","1546987","<UNNAMED>","Mt Mee SF 893 25km W of Caboolture, c 4km S of Sawmill Picnic Area,Gully E of A Break (grid ref 9443-707006).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4627293778","-25.694246491","16938","Hibbertia diffusa","1760122","2003-12-30","2003-12-30","1571770","<UNNAMED>","Mt Benarige, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0844103113","-27.415076625","16938","Hibbertia diffusa","1777465","2004-01-01","2004-01-31","1553157","<UNNAMED>","Paradise Creek Road, near Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1202319707","-27.5125679778","16938","Hibbertia diffusa","1821988","2008-08-10","2008-08-10","1588519","<UNNAMED>","Vickerman Track, Belmont Hills bushland, 10km ESE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.451","-27.2283611111","16938","Hibbertia diffusa","1869389","2017-08-25","2017-08-25","1643380","<UNNAMED>","Southern slopes of Mt Esk, Somerset Regional Council Reserve off Falls Road; Lot/Plan: 233/SP104047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.67231849","-27.10097006","16938","Hibbertia diffusa","1870233","2015-09-21","2015-09-21","1652848","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4703972222","-25.7329694444","16938","Hibbertia diffusa","1872854","2013-12-08","2013-12-08","1646661","<UNNAMED>","S end of St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08439864","-27.58173464","16938","Hibbertia diffusa","1938831","1770-04-19","2000-11-07","1391252","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.08439864","-27.58173464","16938","Hibbertia diffusa","1941566","1887-09-10","1887-09-10","1391252","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8793034962","-27.7174470173","16938","Hibbertia diffusa","1954249","2015-09-07","2015-09-07","1659587","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08439864","-27.58173464","16938","Hibbertia diffusa","1954341","1915-09-27","1915-09-27","1391252","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843986373","-27.5817346444","16938","Hibbertia diffusa","1954346","1918-03-17","1918-03-17","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08439864","-27.58173464","16938","Hibbertia diffusa","1955513","1934-01-20","1934-01-20","1391252","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6644444444","-27.0788888889","16938","Hibbertia diffusa","1969364","2010-01-23","2010-01-23","1726452","<UNNAMED>","Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8794444444","-27.7175","16938","Hibbertia diffusa","1970849","2003-07-24","2003-07-24","1727937","<UNNAMED>","White Rock Conservation Park, slope of Spring Mt, 8km S of Springfield, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4352777778","-27.2433333333","16938","Hibbertia diffusa","1980221","1996-07-01","1996-07-31","1733569","<UNNAMED>","Glen Rock, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7191666667","-27.1030555556","16938","Hibbertia diffusa","2005005","2020-09-25","2020-09-25","1736415","<UNNAMED>","D'Aguilar NP, Mt Mee, ca 1km along Peggs Road from Sellin Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1724658669","-27.4670210694","16938","Hibbertia diffusa","2022509","1994-04-19","1994-04-19","1469160","<UNNAMED>","17 Mile Road, State Forest 616 (TR 561), Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.4021111","-27.9571944","16938","Hibbertia diffusa","2122995","2023-09-20","2023-09-20","1828110","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8885278","-27.7506111","16938","Hibbertia diffusa","2123012","2023-05-24","2023-05-24","1828092","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.556633393","-22.841478856","16938","Hibbertia diffusa","31869","1993-09-16","1993-09-16","14224","SWB MC11","Shoal Water Bay: Syncarpia glomulifera woodland near Venusta Creek. (Painassus Gully)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"41","152.75","-28.1333","16938","Hibbertia diffusa","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.2106","-27.8042","16938","Hibbertia diffusa","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.75","-28.1333333333","16938","Hibbertia diffusa","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
