"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0594327058","-19.8401149578","17681","Cheilanthes pumilio","1527880","1949-06-21","1949-06-21","1371318","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5011195918","-17.4984684373","17681","Cheilanthes pumilio","1539567","1938-04-02","1938-04-02","1366841","<UNNAMED>","N of Chillagoe on bank of Walsh River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","17681","Cheilanthes pumilio","1557371","1906-05-01","1906-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.41778749","-10.74850488","17681","Cheilanthes pumilio","1581449","1948-05-04","1948-05-04","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7061111111","-16.2988888889","17681","Cheilanthes pumilio","1612235","1975-04-09","1975-04-09","1423657","<UNNAMED>","Reedy St George Creek, Third Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4665909826","-10.7369912302","17681","Cheilanthes pumilio","1613706","1988-06-21","1988-06-21","1427161","<UNNAMED>","2km S of Punsand Bay, near Ginger Micks Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511162963","-12.7484940108","17681","Cheilanthes pumilio","1625079","1975-10-01","1975-10-31","1427759","<UNNAMED>","Mt Tozer, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4652777778","-14.6347222222","17681","Cheilanthes pumilio","1641602","1988-04-10","1988-04-10","1399388","<UNNAMED>","Gully E of Peninsula Devel. Road, Bamboo Range, 19km N of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9177594813","-19.9151131663","17681","Cheilanthes pumilio","1643929","1950-10-01","1950-10-01","1445529","<UNNAMED>","Near Guthalungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4347222222","-17.1327777778","17681","Cheilanthes pumilio","1655045","1988-04-01","1988-04-01","1404105","<UNNAMED>","Fern Cave, Spring Tower, ca 1.5km S of Chillagoe-Mungana Road, ca 11km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2511123638","-14.7484794486","17681","Cheilanthes pumilio","1667275","1973-05-06","1973-05-06","1484014","<UNNAMED>","Normanby River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.6761182822","-15.0234801506","17681","Cheilanthes pumilio","1671721","1989-06-03","1989-06-03","1477487","<UNNAMED>","Morehead River crossingon the Laura to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.407254159","-18.8143079149","17681","Cheilanthes pumilio","1698136","1996-04-19","1996-04-19","1505165","<UNNAMED>","Cobbold Gorge, Robinhood Station, southwest of forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.792788146","-13.1901608674","17681","Cheilanthes pumilio","1718564","1988-04-13","1988-04-13","1508950","<UNNAMED>","Twin Creeks, 8.3km S of Weipa turnoff on Peninsula Devel. Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.59283325","-18.44015605","17681","Cheilanthes pumilio","1755562","2000-07-22","2000-07-22","1558162","<UNNAMED>","Bloodwood spring, Donors Hill, S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1411929875","-17.4207288062","17681","Cheilanthes pumilio","1773582","1997-05-22","1997-05-22","1555410","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4094763812","-18.8234745816","17681","Cheilanthes pumilio","1778467","1996-04-19","1996-04-19","1543993","<UNNAMED>","Cobbold Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.17749239","-15.67624966","17681","Cheilanthes pumilio","1809411","2005-06-21","2005-06-21","1639621","<UNNAMED>","Bamana Creek, 4km west of Annan River, Cooktown Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.09097222","-16.28702778","17681","Cheilanthes pumilio","1823071","2009-01-23","2009-01-23","1604158","<UNNAMED>","Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9321944444","-16.5744166667","17681","Cheilanthes pumilio","1829684","2007-12-28","2007-12-28","1639230","<UNNAMED>","Brooklyn Station, Wolstencroft Creek area, off Mt Carbine-Kondaparinga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.97972222","-13.73361111","17681","Cheilanthes pumilio","1895323","2006-09-06","2006-09-06","1701580","<UNNAMED>","Emu Creek Road crossing 17.1km along road to Rokeby ranger station, Mungkan Kandju NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.28198728","-16.01422261","17681","Cheilanthes pumilio","1900601","2003-08-06","2003-08-06","1699015","<UNNAMED>","2km upstream on North Palmer River above confluence with Palmer River, in the Palmer Goldfields Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2189405038","-15.7996148227","17681","Cheilanthes pumilio","1924491","2017-03-12","2017-03-12","1708919","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0915278","-16.2893611","17681","Cheilanthes pumilio","1932130","2019-06-16","2019-06-16","1712387","<UNNAMED>","Mount Windsor National Park. West side of the Spencer Creek Forestry Road/Windsor Plateau access road, 800m in from where the road first enters closed forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4223872265","-15.8172186114","17681","Cheilanthes pumilio","1932910","2017-03-10","2017-03-10","1714191","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.4231428076","-18.5890598664","17681","Cheilanthes pumilio","1934124","2001-06-28","2001-06-28","1713217","<UNNAMED>","Gorge Creek Spring, Lawnhill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5213888889","-17.1233333333","17681","Cheilanthes pumilio","1947743","2010-02-23","2010-02-23","1690851","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.5055627266","-15.010424595","17681","Cheilanthes pumilio","2009740","1998-07-08","1998-07-08","1740569","<UNNAMED>","Emu Creek, 10.2km from Peninsula Development Road, towards “Dixie”","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3166666667","-13.7133333333","17681","Cheilanthes pumilio","2138123","1992-06-08","1992-06-08","1841143","<UNNAMED>","31km along Leo Creek Road, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.6305","-18.44","17681","Cheilanthes pumilio","1178409","2000-01-01","2000-12-31","1064640","<UNNAMED>","Magowra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","140.5922","-18.4475","17681","Cheilanthes pumilio","1178656","2000-01-01","2000-12-31","1064904","<UNNAMED>","Bloodwo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"31","140.6441","-18.5375","17681","Cheilanthes pumilio","1178713","2000-01-01","2000-12-31","1064938","<UNNAMED>","BangBang","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
