"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.0901313336","16465","Phyllanthus clamboides","1527949","1961-11-14","1961-11-14","1391869","<UNNAMED>","SFR DAVIES CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5927706123","-17.0067980002","16465","Phyllanthus clamboides","1538226","1973-11-21","1973-11-21","1365717","<UNNAMED>","SFR 607, Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.0901313336","16465","Phyllanthus clamboides","1539519","1974-06-05","1974-06-05","1396455","<UNNAMED>","SFR 675 Mulgrave Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6261039456","-17.0401313336","16465","Phyllanthus clamboides","1542653","1976-11-09","1976-11-09","1356336","<UNNAMED>","SFR 607, Davies logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511009762","-16.9151333383","16465","Phyllanthus clamboides","1553331","1946-10-07","1946-10-07","1339362","<UNNAMED>","FRESHWATER CK NR CAIRNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.9151333383","16465","Phyllanthus clamboides","1564333","1962-01-01","1962-01-31","1380502","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6761039456","-17.0901313336","16465","Phyllanthus clamboides","1564334","1975-04-03","1975-04-03","1350504","<UNNAMED>","SFR 675, East Breach logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.558333333","-16.991666667","16465","Phyllanthus clamboides","1564402","1973-11-21","1973-11-21","1374949","<UNNAMED>","Bridle Creek C 12M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2427701702","-15.7901385465","16465","Phyllanthus clamboides","1570650","1969-05-15","1969-05-15","1364844","<UNNAMED>","Shiptons Flat between Rossville & Mt Finnigan SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4427727303","-16.2568038444","16465","Phyllanthus clamboides","1656163","1987-09-13","1987-09-13","1403400","<UNNAMED>","CAPE KIMBERLEY RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.29471461","-15.74986077","16465","Phyllanthus clamboides","1666668","1995-11-18","1995-11-18","1511704","<UNNAMED>","Home Rule (GPS 15 45 05 145 17 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6261009762","-16.9901333383","16465","Phyllanthus clamboides","1667068","1978-11-20","1978-11-20","1500369","<UNNAMED>","SFR 607, Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8927706123","-17.1401313336","16465","Phyllanthus clamboides","1668952","1991-04-17","1991-04-17","1487773","<UNNAMED>","Foot of Malbon Thompson Range, 6km S of Bell Peak North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7761073024","-17.6234632658","16465","Phyllanthus clamboides","1689914","1993-01-02","1993-01-02","1515001","<UNNAMED>","Palmerston NP, west of Crawford Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6280454206","-16.9737444494","16465","Phyllanthus clamboides","1690605","1995-11-14","1995-11-14","1466711","<UNNAMED>","State Forest 607 Dinden, Bridle Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261060636","-16.1734705111","16465","Phyllanthus clamboides","1705880","1992-10-10","1992-10-10","1492709","<UNNAMED>","Lot 51V Cooper Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5927676429","-16.7234666716","16465","Phyllanthus clamboides","1706350","1987-12-14","1987-12-14","1476553","<UNNAMED>","BRIDLE CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7927706123","-17.2567980002","16465","Phyllanthus clamboides","1711111","1978-10-19","1978-10-19","1490158","<UNNAMED>","SFR 310, Upper Goldsborough logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177706123","-17.2484646669","16465","Phyllanthus clamboides","1738636","1971-09-23","1971-09-23","1339397","<UNNAMED>","Harvey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.92054839","-17.3401313336","16465","Phyllanthus clamboides","1749723","1997-12-27","1997-12-27","1545065","<UNNAMED>","Weinert Creek, Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7887293268","-17.442115382","16465","Phyllanthus clamboides","1778284","1995-06-03","1995-06-03","1523488","<UNNAMED>","Russell River, downstream of Jiya [Jiyer] Cave; Grid Ref 8063-712709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4427752114","-16.7234689414","16465","Phyllanthus clamboides","1787022","1988-01-01","1988-12-31","1560266","<UNNAMED>","Bridle Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.79388889","-17.60861111","16465","Phyllanthus clamboides","1815477","2009-02-11","2009-02-11","1619448","<UNNAMED>","Crawfords lookout trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8427706123","-17.2734646669","16465","Phyllanthus clamboides","1815510","1987-12-09","1987-12-09","1582492","<UNNAMED>","SFR 310, Gadgarra, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3427748781","-16.5901356081","16465","Phyllanthus clamboides","1836560","2000-02-13","2000-02-13","1543915","<UNNAMED>","Kingfisher Park, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5011009762","-16.4984666716","16465","Phyllanthus clamboides","1948712","1770-04-19","2000-11-07","1387471","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6802777778","-16.9613888889","16465","Phyllanthus clamboides","2072520","2011-09-27","2011-09-27","1791589","<UNNAMED>","Redlynch, Intake Road, about 20m outside of main gate to Crystal Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9202113","-17.3389375","16465","Phyllanthus clamboides","2100401","2000-10-18","2000-10-18","1814053","<UNNAMED>","Weinerts Creek, Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
