"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2927701702","-15.8234718798","2320","Zieria robertsiorum","1544594","1948-09-07","1948-09-07","1377141","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.625","-17.00833333","2320","Zieria robertsiorum","1634002","1770-04-19","2000-11-07","1439031","<UNNAMED>","Lambs Head, Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.87610395","-17.09013133","2320","Zieria robertsiorum","1670020","1995-07-30","1995-07-30","1471511","<UNNAMED>","Bell Peak ca 15km east of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761035","-15.82347188","2320","Zieria robertsiorum","1683258","1991-12-27","1991-12-27","1508925","<UNNAMED>","Mount Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.87610395","-17.12346467","2320","Zieria robertsiorum","1730394","1996-01-01","1996-12-31","1525066","<UNNAMED>","Bell Peak, E of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.87610395","-17.09013133","2320","Zieria robertsiorum","1741269","1995-11-12","1995-11-12","1485573","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.28318202","-18.41185313","2320","Zieria robertsiorum","1757155","2000-12-01","2000-12-01","1550229","<UNNAMED>","Approx 2km NW of Mt Diamantina, along broad ridgeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.63443728","-17.016798","2320","Zieria robertsiorum","1779826","2000-07-01","2000-07-01","1543665","<UNNAMED>","Kahlpahlim Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2789085123","-15.8172351047","2320","Zieria robertsiorum","1785972","1999-10-23","1999-10-23","1540425","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area above Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.63369841","-17.01546001","2320","Zieria robertsiorum","1793855","2000-05-31","2000-05-31","1579874","<UNNAMED>","State Forest 607, Kahlpahlim Rock, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.64166667","-17.025","2320","Zieria robertsiorum","1794433","2009-01-26","2009-01-26","1636839","<UNNAMED>","Kahlpahlim Rock trail to Lambs Head at the end of Davies Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.64083333","-17.02305556","2320","Zieria robertsiorum","1797233","2008-11-13","2008-11-13","1612516","<UNNAMED>","Dinden National Park, between Lambs Head and Kahlpahlim Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.30943684","-15.82347188","2320","Zieria robertsiorum","1800067","1977-09-12","1977-09-12","1623308","<UNNAMED>","Mount Finnegan on summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.28666667","-15.81527778","2320","Zieria robertsiorum","1823832","2009-07-22","2009-07-22","1609485","<UNNAMED>","Cooktown - Mount Finnigan, near the top of the mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.87916667","-17.08527778","2320","Zieria robertsiorum","1841988","2008-08-07","2008-08-07","1607757","<UNNAMED>","Malbon Thompson Forest Reserve, north east of Bell Peak North, site 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.63275","-17.0169722222","2320","Zieria robertsiorum","1865381","2011-09-24","2011-09-24","1655062","<UNNAMED>","Lamb Range on track to Kahlphalim Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6327706123","-17.0173535558","2320","Zieria robertsiorum","1953778","2005-04-09","2005-04-09","1570802","<UNNAMED>","State Forest Reserve 607, Kahlpahlim Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6347222222","-17.0177777778","2320","Zieria robertsiorum","1978672","2004-08-12","2004-08-12","1732195","<UNNAMED>","Davies Creek National Park, Lamb Range, summit of Kahlpahlim Rock, at telecommunications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2480555556","-18.3502777778","2320","Zieria robertsiorum","2096446","1975-08-18","1975-08-18","1810532","<UNNAMED>","Hinchinbrook Island, ridge 1 km N of Mt Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
