"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9178185561","-20.5818018424","10447","Streptoglossa bubakii","1524667","1935-11-03","1935-11-03","1358400","<UNNAMED>","NW of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.9178409103","-19.4151534542","10447","Streptoglossa bubakii","1545113","1962-09-08","1962-09-08","1359086","<UNNAMED>","'Canobie' Australian Estates, 40 miles N of Julia Creek on Normanton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5011834185","-20.4984821249","10447","Streptoglossa bubakii","1545114","1770-04-19","2000-11-07","1370214","<UNNAMED>","Cloncurry district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.58451044","-17.91516264","10447","Streptoglossa bubakii","1560729","1928-07-31","1928-07-31","1392633","<UNNAMED>","The Brook, 20 miles S of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.25120434","-21.58182918","10447","Streptoglossa bubakii","1595898","1951-09-27","1951-09-27","1453943","<UNNAMED>","Ardmore, ca 28 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5011392","-20.49846528","10447","Streptoglossa bubakii","1634610","1936-08-24","1936-08-24","1419052","<UNNAMED>","N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2595197898","-24.5901340849","10447","Streptoglossa bubakii","1635135","1973-09-17","1973-09-17","1453783","<UNNAMED>","Ca 37km NE of Jundah, on road to Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.09287196","-20.00683767","10447","Streptoglossa bubakii","1638035","1981-09-01","1981-09-01","1437392","<UNNAMED>","8km S of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3261931551","-23.6234726381","10447","Streptoglossa bubakii","1640606","1979-05-21","1979-05-21","1444782","<UNNAMED>","Warlus VI, 5-6km N of Mayne River, Tonkoro-Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.95948092","-20.47346957","10447","Streptoglossa bubakii","1641279","1985-08-01","1985-08-31","1433858","<UNNAMED>","Dunraven Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.92620107","-20.4734997","10447","Streptoglossa bubakii","1655057","1989-04-22","1989-04-22","1446286","<UNNAMED>","67km WNW of Mt. Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.05950512","-22.57346549","10447","Streptoglossa bubakii","1673879","1994-06-01","1994-06-30","1496909","<UNNAMED>","Bladensburg National Park, 20km south of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.57619279","-22.12348256","10447","Streptoglossa bubakii","1680064","1993-05-03","1993-05-03","1507597","<UNNAMED>","Trough Tank, Placer Pacific exploration area, about 29km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1261834417","-24.256799739","10447","Streptoglossa bubakii","1692844","1990-08-10","1990-08-10","1467425","<UNNAMED>","Valetta Bore Pd, Broken Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.29286503","-18.65683764","10447","Streptoglossa bubakii","1696709","1995-04-27","1995-04-27","1472568","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.738133251","-25.6629080676","10447","Streptoglossa bubakii","1748978","1994-05-17","1994-05-17","1536640","<UNNAMED>","Castle Rock (EX COLL 25 39 52 143 44 13)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.03602483","-21.34432042","10447","Streptoglossa bubakii","1749926","2001-02-06","2001-02-06","1554518","<UNNAMED>","90km SSW of Cloncurry on Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.11243384","-22.91561","10447","Streptoglossa bubakii","1752710","2001-03-20","2001-03-20","1547583","<UNNAMED>","157km by road NE of Diamantina NP headquarters towards Cork Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.3714881358","-20.9449379461","10447","Streptoglossa bubakii","1761008","2000-07-23","2000-07-23","1569853","<UNNAMED>","SE corner of May Downs, approximately 17km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.1371782307","-19.1314079067","10447","Streptoglossa bubakii","1768831","2001-04-26","2001-04-26","1563828","<UNNAMED>","Approximately 11km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1247380873","-20.029536798","10447","Streptoglossa bubakii","1773294","2000-05-29","2000-05-29","1552285","<UNNAMED>","Camooweal National Park, approximately 17km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2121666667","-23.0241666667","10447","Streptoglossa bubakii","1788687","2007-04-06","2007-04-06","1603475","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia. Gradual slopes of residuals away from creek west of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0414808612","-22.5597254343","10447","Streptoglossa bubakii","1799785","2009-03-21","2009-03-21","1587146","<UNNAMED>","Bladensburg N.P. Gidgee flat at site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.96478899","-22.56402336","10447","Streptoglossa bubakii","1821938","2005-09-23","2005-09-23","1614037","<UNNAMED>","23.7km south of Winton, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.10105982","-22.60920741","10447","Streptoglossa bubakii","1836845","2009-03-26","2009-03-26","1621685","<UNNAMED>","Bladensburg N.P. Manhole Rockhole hills, c. 13.4km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.5257833333","-19.4715222222","10447","Streptoglossa bubakii","1886777","2015-05-15","2015-05-15","1671579","<UNNAMED>","Morestone Downs, 4.7km SSE of Old Morestone Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.5095167518","-20.7068154582","10447","Streptoglossa bubakii","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7297222222","-22.0969444444","10447","Streptoglossa bubakii","1897227","2010-04-14","2010-04-14","1702136","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 685).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.12527778","-24.23305556","10447","Streptoglossa bubakii","1908161","2010-07-16","2010-07-16","1706401","<UNNAMED>","Valetta Station near sub-bore in the Bore Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.07830556","-23.31888889","10447","Streptoglossa bubakii","1908372","2010-06-12","2010-06-12","1682824","<UNNAMED>","'Cravens Peak'. Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.1722222222","-20.0436111111","10447","Streptoglossa bubakii","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.48833","-23.93199","10447","Streptoglossa bubakii","1919037","2011-07-31","2011-07-31","1688764","<UNNAMED>","8km SSE of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.1274388","-18.2566552694","10447","Streptoglossa bubakii","1920778","2011-09-10","2011-09-10","1684313","<UNNAMED>","Gregory Downs Station 9.8km S of Punjaub, 9.9km ENE of Watsons Camp Waterhole and 17.0km WNW of Almora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.12527778","-24.23305556","10447","Streptoglossa bubakii","1921298","2010-08-03","2010-08-03","1698126","<UNNAMED>","Valetta Station, near sub-bore in the Bore Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.1914982385","-19.1062521492","10447","Streptoglossa bubakii","1923394","2006-07-12","2006-07-12","1694897","<UNNAMED>","Norfolk station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.50953242","-18.67350057","10447","Streptoglossa bubakii","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.4178554442","-20.7484871779","10447","Streptoglossa bubakii","1955054","1882-07-29","1882-07-29","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.24529122","-21.85793103","10447","Streptoglossa bubakii","2063560","2012-06-09","2012-06-09","1682756","<UNNAMED>","Ardmore Stn, 33km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.0155556","-20.5213889","10447","Streptoglossa bubakii","2123212","2023-04-04","2023-04-04","1828098","<UNNAMED>","Yan Yean Station turnoff, 27.3km from Richmond on Croydon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
