"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.225","-12.7416666667","11203","Hoya macgillivrayi","1557666","1948-07-05","1948-07-05","1393369","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.45945222","-13.82348917","11203","Hoya macgillivrayi","1582722","1973-09-04","1973-09-04","1387723","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.342782963","-12.8234940108","11203","Hoya macgillivrayi","1587053","1770-04-19","2000-11-07","1447119","<UNNAMED>","Claudie River, Lloyd Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511188891","-13.9151558366","11203","Hoya macgillivrayi","1629628","1969-10-01","1969-10-31","1451893","<UNNAMED>","Western Fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.40945222","-13.82348917","11203","Hoya macgillivrayi","1629886","1979-09-05","1979-09-05","1461707","<UNNAMED>","Massy Gorge, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4594522224","-13.8234891699","11203","Hoya macgillivrayi","1642915","1969-10-01","1969-10-31","1406610","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.45945222","-13.82348917","11203","Hoya macgillivrayi","1665183","1995-06-27","1995-06-27","1500452","<UNNAMED>","Rocky River, Silver Plains, E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.35888889","-12.795","11203","Hoya macgillivrayi","1680471","1991-07-05","1991-07-05","1468952","<UNNAMED>","100m inland from the beach, ca. 3km S of Quintell Beach barge landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.34278556","-13.67348917","11203","Hoya macgillivrayi","1711382","1972-09-20","1972-09-20","1469807","<UNNAMED>","Timber Reserve 14, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.21333333","-12.74972222","11203","Hoya macgillivrayi","1864545","2009-12-11","2009-12-11","1643232","<UNNAMED>","Cultivated at Liddle's Hoya Nursery, Emerald Creek (from plant originally collected Mt Tozer, Iron Range).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2668075","-12.55025333","11203","Hoya macgillivrayi","1923382","2004-07-18","2004-07-18","1707235","<UNNAMED>","Paddy Creek, Iron Range, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511162962","-12.7484940108","11203","Hoya macgillivrayi","1956751","1981-07-13","1981-07-13","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.40945222","-13.82348917","11203","Hoya macgillivrayi","2024207","1770-04-19","2000-11-07","1753749","<UNNAMED>","Plant from Timber Reserve 14, Massy River. Cultivated at Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2602777778","-13.8908333333","11203","Hoya macgillivrayi","2024306","1979-04-01","1979-04-30","1753743","<UNNAMED>","Ex Lankelly Creek, McIlwraith Range. Cultivated at Emerald Creek near Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
