"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","18993","Toxidia parvula","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.62609","-27.97847","18993","Toxidia parvula","1483112","2018-01-28","2018-06-05","1316278","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","152.56","-26.7","18993","Toxidia parvula","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9838888888","-28.8244444444","18993","Toxidia parvula","2122454","2007-11-12","2007-11-12","1827014","INCIDENTAL","Mount Norman Road, Girraween National Park SE","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.614915","-27.383297","18993","Toxidia parvula","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.283878","-26.896406","18993","Toxidia parvula","2100209","2022-12-18","2022-12-18","1813780","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.7469444444","-27.0769444444","18993","Toxidia parvula","1191575","2011-03-25","","1076328","INCIDENTAL","Muntapa Tunnel via Cooyar, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.7686111111","-25.6047222222","18993","Toxidia parvula","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"8","152.1066666666","-27.2541666666","18993","Toxidia parvula","1199162","2011-10-23","2011-10-23","1082827","INCIDENTAL","Carpark area Crows Nest National Park","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"9","150.6275","-25.8311111111","18993","Toxidia parvula","1199520","2011-11-23","2011-11-23","1083160","INCIDENTAL","Sujeewong State Forest (Site 2)","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"10","152.0399166666","-27.6750277777","18993","Toxidia parvula","1287998","2014-03-08","2014-03-12","1156454","INCIDENTAL","Stephens Property 'Lowanna' Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"11","152.0268055555","-27.7017777777","18993","Toxidia parvula","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"12","151.2212777777","-27.9381666666","18993","Toxidia parvula","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"13","151.0971111111","-27.3370277777","18993","Toxidia parvula","1351635","2015-11-21","2015-11-21","1208428","INCIDENTAL","Lake Broadwater Conservation Park, SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"14","151.5329444444","-28.4655277777","18993","Toxidia parvula","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"15","151.34775","-28.5636388888","18993","Toxidia parvula","1380396","2016-03-09","2016-03-09","1223002","INCIDENTAL","Warroo Reserve via Inglewood SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"16","151.52536","-27.65811","18993","Toxidia parvula","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"17","152.1043","-27.34133","18993","Toxidia parvula","2073971","2022-04-16","2022-04-16","1792833","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"18","152.1023","-27.35063","18993","Toxidia parvula","2073972","2022-04-16","2022-04-16","1792834","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
