"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","12891","Utricularia bifida","29240","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511162963","-12.7484940108","12891","Utricularia bifida","1509951","1948-07-02","1948-07-02","1372890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9927777508","-18.2734609834","12891","Utricularia bifida","1538816","1976-03-07","1976-03-07","1364995","<UNNAMED>","Off Attie Creek Road, approx. 5km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4177883568","-11.58183501","12891","Utricularia bifida","1561622","1973-08-17","1973-08-17","1397216","<UNNAMED>","58 miles by road north of Moreton towards Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.24166667","-18.025","12891","Utricularia bifida","1580993","1928-02-01","1928-02-29","1371376","<UNNAMED>","Black Springs, near Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.85944795","-16.90680427","12891","Utricularia bifida","1585983","1984-04-12","1984-04-12","1454504","<UNNAMED>","Mt Mulligan on the southern plateau of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511162963","-12.7484940108","12891","Utricularia bifida","1586240","1948-07-03","1948-07-03","1407844","<UNNAMED>","Tozer Gap, Rozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4177874887","-10.9151715441","12891","Utricularia bifida","1592892","1948-04-28","1948-04-28","1432525","<UNNAMED>","Cody Creek, 13 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.85944795","-16.87347093","12891","Utricularia bifida","1594221","1985-04-16","1985-04-16","1417967","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.41778749","-10.74850488","12891","Utricularia bifida","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.80945293","-17.57346844","12891","Utricularia bifida","1628994","1987-07-08","1987-07-08","1458999","<UNNAMED>","10km from gorge, California Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9261110841","-18.1734609834","12891","Utricularia bifida","1646993","1975-04-08","1975-04-08","1448893","<UNNAMED>","18km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.35833333","-11.125","12891","Utricularia bifida","1651980","1948-05-19","1948-05-19","1415812","<UNNAMED>","Sanamere Lagoon, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.8260928146","-19.7734464996","12891","Utricularia bifida","1666461","1991-09-28","1991-09-28","1507630","<UNNAMED>","Station Hill, Cape Upstart headland, 50km SE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.0844550234","-11.7485016767","12891","Utricularia bifida","1667695","1994-04-11","1994-04-11","1514532","<UNNAMED>","Site 10, upper reaches of namelita Ck, Cape York, on Venture Mine lease.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4760997865","-14.673476098","12891","Utricularia bifida","1673941","1990-07-21","1990-07-21","1469752","<UNNAMED>","Lizard Is Granite slopes of Cook Look.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.41778775","-11.41516994","12891","Utricularia bifida","1690843","1987-08-25","1987-08-25","1427544","<UNNAMED>","First Creek Crossing, N of turnoff to Twin Falls, about 51km S of Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9261205","-15.6234784","12891","Utricularia bifida","1736568","2002-06-12","2002-06-12","1536761","<UNNAMED>","Kennedy River crossing on road to Kimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.807241877","-17.6051409396","12891","Utricularia bifida","1749383","2001-05-30","2001-05-30","1563440","<UNNAMED>","Butterfly Spring, Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.20752082","-10.60243821","12891","Utricularia bifida","1750679","2003-03-29","2003-03-29","1560824","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.37611072","-17.12346749","12891","Utricularia bifida","1777791","1997-08-04","1997-08-04","1528393","<UNNAMED>","9.6km along granite creek road, from Atherton-Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5897305392","-11.7418319239","12891","Utricularia bifida","1798546","2004-10-17","2004-10-17","1632364","<UNNAMED>","'Heathlands'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1161027778","-17.696105","12891","Utricularia bifida","1798764","2012-11-16","2012-11-16","1615424","<UNNAMED>","Kagara near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75166667","-16.95944444","12891","Utricularia bifida","1807717","2010-05-18","2010-05-18","1641701","<UNNAMED>","Jackson Drive, Woree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.18069128","-18.49227915","12891","Utricularia bifida","1829887","2011-06-06","2011-06-06","1609127","<UNNAMED>","Girringun National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.4561048837","-19.111181664","12891","Utricularia bifida","1834441","2005-03-28","2005-03-28","1586061","<UNNAMED>","Approx 4km SW of Toomulla, Clemant State Forest - 30km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.45152143","-19.08742973","12891","Utricularia bifida","1851293","2011-04-14","2011-04-14","1640362","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.38638889","-11.02611111","12891","Utricularia bifida","1854972","2008-08-02","2008-08-02","1645370","<UNNAMED>","Off track into Jackey Jackey Creek Campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.91534664","-17.42450923","12891","Utricularia bifida","1862120","2013-04-10","2013-04-10","1656319","<UNNAMED>","c. 8 km south of Lappa on the road to Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.78430556","-11.16816667","12891","Utricularia bifida","1865312","2014-10-03","2014-10-03","1643907","<UNNAMED>","Perched lake at Camp Site 1, Usher Point, Jardine River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.3388888889","-11.1030555556","12891","Utricularia bifida","1868873","2008-08-05","2008-08-05","1648885","<UNNAMED>","Cowal Creek Area, N of Sanamere Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3694444444","-11.1022222222","12891","Utricularia bifida","1878432","2008-08-05","2008-08-05","1652980","<UNNAMED>","Sanamere Lagoon Catchment S of new road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.089103","-13.310739","12891","Utricularia bifida","1880180","2017-07-05","2017-07-05","1666377","<UNNAMED>","Orchid Creek Station track S of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.092781009","-12.256829208","12891","Utricularia bifida","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.189028","-18.503806","12891","Utricularia bifida","1899479","2001-03-20","2001-03-20","1682359","<UNNAMED>","Near Sunday Creek, south of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.05690437","-12.6422884","12891","Utricularia bifida","1902564","2013-05-09","2013-05-09","1707056","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.27910432","-16.92546424","12891","Utricularia bifida","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.1797222222","-12.3669444444","12891","Utricularia bifida","1910772","2011-06-14","2011-06-14","1702265","<UNNAMED>","Orchid swamp 2.0km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.6408333333","-17.3434166667","12891","Utricularia bifida","1912766","2010-07-26","2010-07-26","1700838","<UNNAMED>","W of Almaden near racetrack.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0844496296","-12.7484940108","12891","Utricularia bifida","1930159","1948-07-16","1948-07-16","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.9209166667","-18.1424722222","12891","Utricularia bifida","1933676","2013-05-09","2013-05-09","1714734","<UNNAMED>","c. 18.3km north of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.81335299","-17.59347427","12891","Utricularia bifida","1946578","1998-04-22","1998-04-22","1711710","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.58583333","-10.7825","12891","Utricularia bifida","1947103","1948-05-10","1948-05-10","1490602","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75110098","-16.91513334","12891","Utricularia bifida","1948065","1935-06-26","1935-06-26","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.50111943","-11.49849859","12891","Utricularia bifida","1948200","1948-05-21","1948-05-21","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9163098905","-17.422248368","12891","Utricularia bifida","1981719","2000-06-15","2000-06-15","1734423","<UNNAMED>","43km from Mt Garnet on Lappa Road. Grid Reference: 7863-785723.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2638889","-15.4777778","12891","Utricularia bifida","2009371","2019-06-06","2019-06-06","1740132","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2638889","-15.4780556","12891","Utricularia bifida","2022694","2019-04-05","2019-04-05","1752652","<UNNAMED>","Mt Cook NP proposed extension.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3374811","-17.0210889","12891","Utricularia bifida","2049071","1962-04-22","1962-04-22","1772755","<UNNAMED>","Gorge Creek (10 miles W of Mareeba on Dimbulah Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2508333333","-17.5297222222","12891","Utricularia bifida","2079352","2012-05-13","2012-05-13","1796484","<UNNAMED>","At Mowbray Falls near Mt Misery. 1km from turnoff on Top Nettle Road. C. 14km.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.813571032","-22.712865595","12891","Utricularia bifida","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"51","143.8072","-17.605","12891","Utricularia bifida","1178583","2001-01-01","2001-12-31","1064774","<UNNAMED>","Donkey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","143.8508","-17.5845","12891","Utricularia bifida","1178606","2001-01-01","2001-12-31","1064825","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","143.8505","-17.5681","12891","Utricularia bifida","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","149.1346","-24.2578","12891","Utricularia bifida","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","149.1043","-23.7595","12891","Utricularia bifida","1178246","2002-01-01","2002-12-31","1064526","<UNNAMED>","Two-mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","149.1557","-24.172","12891","Utricularia bifida","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","149.0996","-23.8614","12891","Utricularia bifida","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","149.2733","-25.0992","12891","Utricularia bifida","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
