"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.04","-28.0788888888","929","Vespadelus vulturnus","909544","2004-03-17","","845938","INCIDENTAL","Wondul Range NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.7791666666","-24.9605555555","929","Vespadelus vulturnus","909584","1995-10-31","1995-11-08","845915","INCIDENTAL","Mt Hole, Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.7566667","-24.8913888888","929","Vespadelus vulturnus","909585","1995-04-27","","845916","INCIDENTAL","Airstrip Dam, Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.7566667","-24.8913888888","929","Vespadelus vulturnus","909586","1995-09-11","","845917","INCIDENTAL","Airstrip Dam, Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","147.9325","-25.0208333333","929","Vespadelus vulturnus","909587","1999-01-22","","845918","INCIDENTAL","Mt Moffatt, Carnarvon NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1088888888","-27.3175","929","Vespadelus vulturnus","909588","2003-12-05","2003-12-08","845919","INCIDENTAL","Perseverance Hts., Crows Nest NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.5666666666","-26.9163888888","929","Vespadelus vulturnus","909589","2003-04-09","","845920","INCIDENTAL","Cattle Crk, Bunya Mountains NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.0363888888","-28.0413888888","929","Vespadelus vulturnus","909590","2004-03-18","2004-03-19","845921","INCIDENTAL","Wondul Range NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.0441666666","-28.0486111111","929","Vespadelus vulturnus","909592","2004-03-20","","845922","INCIDENTAL","Wondul Range NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.076159112","-26.0012370031","929","Vespadelus vulturnus","557906","1980-08-06","1980-08-06","544026","164134","Range Tank, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"10","145.070604459","-26.090125955","929","Vespadelus vulturnus","557913","1980-08-07","1980-08-07","544033","164141","No. 3 Bore, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"11","145.020604755","-26.0540152532","929","Vespadelus vulturnus","557911","1980-08-08","1980-08-08","544031","164139","King Tank, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"12","145.60695","-28.007742","929","Vespadelus vulturnus","1976276","2015-04-05","2015-04-05","1730314","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","150.5212007154","-26.2090918187","929","Vespadelus vulturnus","895412","1999-04-27","1999-04-27","836817","BCKDAM01","Barakula SF, dam in compartment 12, Pine LA","150","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"14","150.550981106","-26.2029964049","929","Vespadelus vulturnus","895316","1999-04-29","1999-04-29","836818","BCKDAM02","Barakula SF, dam in compartment 3, Tomkin LA","150","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"15","150.9800328925","-26.2697521996","929","Vespadelus vulturnus","895357","2000-02-21","2000-02-24","836816","BCKBK5","Barakula SF, compartment 12, Central LA","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"16","150.9800328925","-26.2697521996","929","Vespadelus vulturnus","895358","2000-02-21","2000-02-24","836816","BCKBK5","Barakula SF, compartment 12, Central LA","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"17","150.9800328925","-26.2697521996","929","Vespadelus vulturnus","895359","2000-02-21","2000-02-24","836816","BCKBK5","Barakula SF, compartment 12, Central LA","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"18","150.9800328925","-26.2697521996","929","Vespadelus vulturnus","902929","2000-02-21","2000-02-24","836816","BCKBK5","Barakula SF, compartment 12, Central LA","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"19","150.9745060568","-26.3452218833","929","Vespadelus vulturnus","895654","2000-02-24","2000-02-24","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"20","150.9800328925","-26.2697521996","929","Vespadelus vulturnus","895368","2000-10-02","2000-10-02","836816","BCKBK5","Barakula SF, compartment 12, Central LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"21","150.9745060568","-26.3452218833","929","Vespadelus vulturnus","894471","2001-01-08","2001-01-11","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"22","150.9745060568","-26.3452218833","929","Vespadelus vulturnus","895369","2000-10-02","2000-10-02","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"23","150.9745060568","-26.3452218833","929","Vespadelus vulturnus","902926","2001-01-08","2001-01-11","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"24","150.9745060568","-26.3452218833","929","Vespadelus vulturnus","902927","2000-11-13","2000-11-13","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"25","150.9745060568","-26.3452218833","929","Vespadelus vulturnus","902928","2001-01-08","2001-01-11","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"26","150.9635365919","-26.2678944026","929","Vespadelus vulturnus","895303","2000-11-13","2000-11-13","836747","BHBARA03","Barakula SF","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"27","150.9768869727","-26.3321678778","929","Vespadelus vulturnus","894470","2001-01-08","2001-01-09","836746","BHBAR801","Barakula SF, EW road between compartments 8 and 9, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"28","150.9768869727","-26.3321678778","929","Vespadelus vulturnus","895304","2001-01-08","2001-01-09","836746","BHBAR801","Barakula SF, EW road between compartments 8 and 9, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"29","150.9204402783","-26.3485809416","929","Vespadelus vulturnus","894474","2001-04-15","2001-04-15","836745","BH2HT3","Barakula SF, EW road dividing compartments 3 and 6, Thompson LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"30","150.7851326","-27.18900017","929","Vespadelus vulturnus","1187104","2008-10-27","2008-10-27","1072120","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"31","150.7815314","-27.2253912","929","Vespadelus vulturnus","1187148","2008-10-31","2008-10-31","1072677","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"32","150.7814682","-27.22541484","929","Vespadelus vulturnus","1187621","2008-10-31","2008-10-31","1072127","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"33","150.7814573","-27.22540336","929","Vespadelus vulturnus","1187145","2008-11-01","2008-11-01","1072674","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"34","150.3095561","-26.90560584","929","Vespadelus vulturnus","1186901","2008-11-13","2008-11-13","1071916","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"35","150.2442265","-26.95212767","929","Vespadelus vulturnus","1187026","2008-11-16","2008-11-16","1072015","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"36","150.0056648","-26.48053749","929","Vespadelus vulturnus","1186875","2008-12-06","2008-12-06","1071870","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"37","150.015236","-26.41978243","929","Vespadelus vulturnus","1186818","2008-12-07","2008-12-07","1071854","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"38","151.567742302","-26.9147967016","929","Vespadelus vulturnus","566184","2003-04-08","2003-04-10","552092","Cattle Creek 2","Cattle Creek, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.5719088099","-26.9047966826","929","Vespadelus vulturnus","566189","2003-04-10","2003-04-11","552097","Cattle Creek 3","Cattle Creek, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.570818979","-26.9051419211","929","Vespadelus vulturnus","1027897","2007-03-13","2007-03-14","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.570818979","-26.9051419211","929","Vespadelus vulturnus","1027945","2007-03-15","2007-03-16","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.570818979","-26.9051419211","929","Vespadelus vulturnus","1028047","2007-03-14","2007-03-15","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.5840305764","-26.8242204643","929","Vespadelus vulturnus","1027973","2007-03-18","2007-03-19","944754","Barkers Creek 3","Barkers Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.0753426217","-28.4627860581","929","Vespadelus vulturnus","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"45","152.1070275854","-27.2578618075","929","Vespadelus vulturnus","460487","2001-02-04","2001-02-04","454119","INCIDENTAL","Crows Nest National Park","1000","4491","Crows Nest national Park","1","Queensland Parks and Wildlife Service","QPWS"
"46","144.3806119737","-28.6588147136","929","Vespadelus vulturnus","1434665","2017-09-18","2017-09-18","1272438","HT3","Harp trap 3 (HT3) on creek, Boorara homestead","10","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"47","144.3805701237","-28.6600859065","929","Vespadelus vulturnus","1434666","2017-09-18","2017-09-18","1272439","HT4","Harp trap 4 (HT4) on creek, Boorara homestead","10","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"48","144.3805701237","-28.6600859065","929","Vespadelus vulturnus","1434746","2017-09-18","2017-09-18","1272439","HT4","Harp trap 4 (HT4) on creek, Boorara homestead","10","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"49","144.3800646845","-28.6594356115","929","Vespadelus vulturnus","1434691","2017-09-20","2017-09-20","1272297","HT8","Harp trap 8 (HT8) old shearers' quarters, Boorara homestead, Currawinya National Park via Hungerford SWQ","10","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"50","144.3800646845","-28.6594356115","929","Vespadelus vulturnus","1434692","2017-09-20","2017-09-20","1272298","HT10","Harp trap 10 (HT 10) old shearers' quarters, Boorara homestead, Currawinya National Park via Hungerford SWQ","10","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"51","150.8450804322","-28.3418681842","929","Vespadelus vulturnus","897071","1996-11-12","","837399","<UNNAMED>","Small dam on east side of road, comp 55, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"52","150.8698313542","-28.3792528127","929","Vespadelus vulturnus","897073","1996-11-12","","837397","<UNNAMED>","Track into Freestone Dam, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"53","150.8637286956","-28.3833982068","929","Vespadelus vulturnus","897074","1996-11-12","1996-11-16","837396","<UNNAMED>","Firestone Dam, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"54","150.8637286956","-28.3833982068","929","Vespadelus vulturnus","897075","1996-11-13","","837396","<UNNAMED>","Firestone Dam, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"55","150.8637286956","-28.3833982068","929","Vespadelus vulturnus","897076","1996-11-12","1996-11-16","837396","<UNNAMED>","Firestone Dam, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"56","150.8670148108","-28.3364381254","929","Vespadelus vulturnus","897072","1996-11-13","","837398","<UNNAMED>","Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"57","150.8680440739","-28.3308597321","929","Vespadelus vulturnus","897077","1996-11-13","1996-11-14","837437","<UNNAMED>","Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"58","150.8680440739","-28.3308597321","929","Vespadelus vulturnus","897078","1996-11-14","1996-11-15","837437","<UNNAMED>","Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"59","150.8695199604","-28.3795186431","929","Vespadelus vulturnus","897103","1996-11-20","1996-11-21","837411","<UNNAMED>","Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"60","150.8606277175","-28.3599791922","929","Vespadelus vulturnus","897037","1996-11-21","","837415","<UNNAMED>","Harp trapping along road next to Buratt dam, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"61","150.8264240642","-26.4336210574","929","Vespadelus vulturnus","895665","2000-04-06","2000-04-07","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"62","150.5226832972","-26.29105842","929","Vespadelus vulturnus","895731","2000-05-09","2000-05-12","836810","BCAMP3","Campsite on a minor road just to the west of the P10 (main road north of the Barakula Forestry Office). 50km NNW of Chinchilla.","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"63","150.5226832972","-26.29105842","929","Vespadelus vulturnus","895732","2000-05-09","2000-05-12","836810","BCAMP3","Campsite on a minor road just to the west of the P10 (main road north of the Barakula Forestry Office). 50km NNW of Chinchilla.","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"64","145.0761742","-26.00122999","929","Vespadelus vulturnus","518740","1981-01-31","1981-01-31","516461","99522","251 MARIALA RANGE TANK 10 KM NORTH OF HUTS","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"65","145.07200796","-26.09011871","929","Vespadelus vulturnus","518754","1981-02-07","1981-02-07","516420","99536","250 MARIALA NO 3 BORE (AT HUT)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"66","152.11080185","-27.25813331","929","Vespadelus vulturnus","520104","1994-10-22","1994-10-22","525081","101353","Track to C.N. Falls lkt, Crows Nest NP","500","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"67","151.55578445","-26.8840162","929","Vespadelus vulturnus","519312","1994-11-25","1994-11-25","525854","100094","Lower Koondaii","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"68","151.55578445","-26.8840162","929","Vespadelus vulturnus","519315","1995-08-14","1995-08-14","525857","100097","Lower Koondaii- Trap site 9","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"69","151.55578445","-26.8840162","929","Vespadelus vulturnus","519316","1995-08-15","1995-08-15","525858","100098","Lower Koondaii- Trap site 9","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"70","151.55578445","-26.8840162","929","Vespadelus vulturnus","519317","1995-08-16","1995-08-16","525859","100099","Lower Koondaii- Trap site 9","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"71","145.034493256","-26.0317928395","929","Vespadelus vulturnus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","151.90941111","-26.78174706","929","Vespadelus vulturnus","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"73","150.89853393","-28.07432107","929","Vespadelus vulturnus","542456","1998-10-01","1998-10-01","538695","122312","Running north from the southern boundary of Western Creek State Forest, in W extension Site=S006, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"74","150.98283019","-28.0838165","929","Vespadelus vulturnus","542517","1998-10-01","1998-10-01","538623","122373","small pool in culvert off firebreak road Site=T008, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"75","150.89420587","-28.07297331","929","Vespadelus vulturnus","542518","1998-10-01","1998-10-01","538624","122374","2nd brigalow patch west of site A (S006) Site=T009, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","150.91360658","-28.07313845","929","Vespadelus vulturnus","542519","1998-10-01","1998-10-01","538625","122375","300m down track near 1st gate onto firebreak Site=T010, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","150.9552005","-28.10071504","929","Vespadelus vulturnus","542520","1998-10-01","1998-10-01","538626","122376","small waterhole 1.9km from 1st gate on firebreak road Site=T011, Whetstone SF79","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"78","150.04203471","-27.85478664","929","Vespadelus vulturnus","542541","1998-12-14","1998-12-14","538602","122397","300m in from boundary fence on the track leading to the stock dam. Site=T032, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"79","150.09198718","-27.80545012","929","Vespadelus vulturnus","542542","1998-12-14","1998-12-14","538603","122398","A dam within woodland on N boundary of NP, just E of where main rd meets boundary. Site=T033, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"80","150.08016792","-27.85320018","929","Vespadelus vulturnus","542543","1998-12-14","1998-12-14","538604","122399","A stock dam on southern boundary of NP; approx 4km west of park entrance Site=T034, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"81","150.1173399","-27.83192638","929","Vespadelus vulturnus","542546","1998-12-14","1998-12-14","538607","122402","On the track immediately east of the camping area. Site=T037, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"82","149.31978904","-27.99519874","929","Vespadelus vulturnus","542475","1998-12-16","1998-12-16","538670","122331","Eastern side of main road through Alton National Park Site=S025, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"83","149.31717849","-27.98626475","929","Vespadelus vulturnus","542544","1998-12-16","1998-12-16","538605","122400","On the boundary fence line track north of township reserve, to W of the campground Site=T035, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"84","149.31191869","-27.99794807","929","Vespadelus vulturnus","542545","1998-12-16","1998-12-16","538606","122401","On the Western boundary track of Alton NP, towards the southern end Site=T036, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"85","151.57413418","-26.90592497","929","Vespadelus vulturnus","542553","1999-02-15","1999-02-15","538614","122409","Along Cattle creek. 400 - 500m upstream from where rd crosses the creek and is blocked Site=T044, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"86","151.03947374","-28.59915976","929","Vespadelus vulturnus","542487","1999-04-13","1999-04-13","538682","122343","Approx 1 km NE of the SW corner of logging coup 31, on major access road Site=S037, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","151.03760787","-28.56805558","929","Vespadelus vulturnus","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"88","150.99071702","-28.64515997","929","Vespadelus vulturnus","542491","1999-04-13","1999-04-13","538642","122347","1.8 km S of the NW corner of logging coup 36 Site=S041, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"89","151.00637977","-28.60282788","929","Vespadelus vulturnus","542575","1999-04-13","1999-04-13","538592","122431","900m east along grid road, from south-west corner of logging coup 39 Site=T066, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"90","150.99219331","-28.61598216","929","Vespadelus vulturnus","542576","1999-04-13","1999-04-13","538593","122432","300m west of South-East corner of logging coup 55. Site=T067, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"91","151.01389351","-28.6181157","929","Vespadelus vulturnus","542577","1999-04-13","1999-04-13","538572","122433","1.8km east of cattle grid between logging coups 37 and 55 Site=T068, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"92","147.20109914","-24.82936625","929","Vespadelus vulturnus","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"93","147.20850403","-24.80723856","929","Vespadelus vulturnus","542496","1999-05-05","1999-05-05","538647","122352","Approx 1.2 km along firebreak E off Nogoa R Campground-Major Mitchell Springs Rd Site=S046, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"94","147.20045641","-24.83579734","929","Vespadelus vulturnus","542588","1999-05-05","1999-05-05","538561","122444","Approx. 3 to 4 kilometres north of Major Mitchell springs on main access track Site=T079, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"95","147.18112846","-24.8630872","929","Vespadelus vulturnus","542589","1999-05-05","1999-05-05","538562","122445","Approximately 2 kilometres South-East of Major Mitchell Springs on 4WD track Site=T080, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"96","147.44861527","-24.78970525","929","Vespadelus vulturnus","542591","1999-05-26","1999-05-26","538564","122447","1.5 kilometres down the 4wd track heading toward Mt Ka Ka Mundi Site=T082, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"97","150.84916006","-27.79286308","929","Vespadelus vulturnus","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"98","150.86694181","-28.17841832","929","Vespadelus vulturnus","550986","1997-12-01","1997-12-01","467322","157194","Site F1, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"99","150.7400038","-27.5272142107","929","Vespadelus vulturnus","896834","1999-09-09","2000-02-05","836326","FC01","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"100","150.7500007675","-27.5124870091","929","Vespadelus vulturnus","896835","1999-09-09","2000-02-05","836327","FC02","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"101","150.9194528859","-27.4552664205","929","Vespadelus vulturnus","896836","1999-09-09","2000-02-05","836630","DU01","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"102","150.8858394727","-27.4694338082","929","Vespadelus vulturnus","896837","1999-09-09","2000-02-05","836635","DU05","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"103","150.9122280802","-27.4580461227","929","Vespadelus vulturnus","896838","1999-09-09","2000-02-05","836641","DU10","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"104","150.9519496707","-27.4238821316","929","Vespadelus vulturnus","896839","1999-09-09","2000-02-05","836642","DU11","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"105","151.87109202","-28.10007735","929","Vespadelus vulturnus","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"106","151.69443133","-28.39618939","929","Vespadelus vulturnus","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"107","151.40249542","-28.79035731","929","Vespadelus vulturnus","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","150.8198142564","-27.4385632643","929","Vespadelus vulturnus","896233","1992-10-27","","838740","<UNNAMED>","near waterhole","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"109","151.9010885884","-26.864979456","929","Vespadelus vulturnus","898340","1994-02-11","","836076","MS Site 49","vine scrubpatch on SE section of Muendu Mine, Yarraman SE Qld","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"110","150.6065046317","-26.4429664784","929","Vespadelus vulturnus","897482","1996-04-02","1996-04-04","837785","<UNNAMED>","Dam on Ballon Rd, 5.9km west of Aurburn Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"111","150.8403534686","-28.378878944","929","Vespadelus vulturnus","897187","1996-10-14","1996-10-15","837490","<UNNAMED>","Dam, western edge of Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"112","152.0161113784","-26.9500390161","929","Vespadelus vulturnus","894950","1998-01-08","1998-01-09","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"113","152.0161113784","-26.9500390161","929","Vespadelus vulturnus","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","152.0161113784","-26.9500390161","929","Vespadelus vulturnus","894952","1998-02-05","1998-02-06","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
