"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4760866761","-28.2567412119","14618","Doryphora sassafras","1822392","2006-06-16","2006-06-16","1628278","<UNNAMED>","Boonah to The Head road, near base of Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","14618","Doryphora sassafras","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8760643286","-26.7734076814","14618","Doryphora sassafras","1702083","1996-08-11","1996-08-11","1512804","<UNNAMED>","Burgess Avenue, E of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.822568479","-26.281234096","14618","Doryphora sassafras","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.7216666667","-28.3441666667","14618","Doryphora sassafras","1561432","1973-09-07","1973-09-07","1359146","<UNNAMED>","Summit of Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.45942001","-28.24007455","14618","Doryphora sassafras","1555011","1978-05-04","1978-05-04","1374089","<UNNAMED>","The Head, source of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.14273653","-28.2400672","14618","Doryphora sassafras","1699412","1994-07-09","1994-07-09","1503883","<UNNAMED>","O'Reillys, S of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.43747557","-28.29757455","14618","Doryphora sassafras","1832836","2005-05-17","2005-05-17","1593078","<UNNAMED>","Spring Creek Road, 300m along road S of The Moss Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4714696761","-28.2549868786","14618","Doryphora sassafras","1758065","2000-01-03","2000-01-03","1572171","<UNNAMED>","The Head, 2.5km west south-west of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.833335584","-26.288425369","14618","Doryphora sassafras","1013890","1953-09-14","1996-10-02","931678","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.827873856","-26.25619287","14618","Doryphora sassafras","1013891","1953-10-20","1997-05-29","931679","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.9472192","-28.3003174784","14618","Doryphora sassafras","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.487222222","-28.253055556","14618","Doryphora sassafras","1950447","1994-08-21","1994-08-21","1716758","<UNNAMED>","Wilsons Peak, upper slopes and summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.08440319","-28.24840053","14618","Doryphora sassafras","1979406","1916-12-01","1916-12-31","1732717","<UNNAMED>","McPherson Range, Roberts Plateau. (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1350057267","-28.2624704383","14618","Doryphora sassafras","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.1427365282","-28.22340053","14618","Doryphora sassafras","1551882","1948-05-01","1948-05-31","1377488","<UNNAMED>","O'Reillys, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1530555556","-28.2441666667","14618","Doryphora sassafras","1638474","1983-09-20","1983-09-20","1432204","<UNNAMED>","Lamington National Park, Picnic Rock area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4177533428","-28.4150745453","14618","Doryphora sassafras","2048655","1770-04-19","1964-05-28","1381736","<UNNAMED>","Killarney, Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.881340834","-26.781184531","14618","Doryphora sassafras","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"19","153.0010731876","-27.9983902426","14618","Doryphora sassafras","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.08440319","-28.24840053","14618","Doryphora sassafras","1550315","1943-02-20","1943-02-20","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8616711","-26.878954923","14618","Doryphora sassafras","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","152.7227446024","-28.3425709225","14618","Doryphora sassafras","1559411","1935-06-02","1935-06-02","1377489","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3458088983","-28.2734078786","14618","Doryphora sassafras","1668675","1994-07-06","1994-07-06","1466568","<UNNAMED>","Gambubal SF Road, Gambubal Plateau, Main Range; (GPS 28 16 30 152 20 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.46136182","-28.2377969","14618","Doryphora sassafras","1669092","1994-08-14","1994-08-14","1493531","<UNNAMED>","Main Range, lower slopes of Mount Superbus, grid ref: 9341-470761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4260866761","-28.1400745453","14618","Doryphora sassafras","1686323","1992-10-04","1992-10-04","1475234","<UNNAMED>","Mt Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4166666667","-28.25","14618","Doryphora sassafras","1864995","1969-12-10","1969-12-10","1665550","<UNNAMED>","R 401, Emu Vale, expt 98.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.255790707","-28.177844512","14618","Doryphora sassafras","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"28","153.1427365282","-28.22340053","14618","Doryphora sassafras","1519668","1948-05-11","1948-05-11","1377488","<UNNAMED>","O'Reillys, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.2510866761","-28.2484078786","14618","Doryphora sassafras","1559412","1920-03-01","1920-03-31","1393316","<UNNAMED>","Emu Vale, via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2708333","-28.2069444","14618","Doryphora sassafras","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.474975565","-28.2442412119","14618","Doryphora sassafras","1710283","1994-01-27","1994-01-27","1490705","<UNNAMED>","The Head Road, headwaters of Condamine River, Wilsons Peak; (GPS 28 14 45 152 28 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4083333333","-28.1916666667","14618","Doryphora sassafras","1870681","1985-01-01","1985-12-31","1644756","<UNNAMED>","Emu Creek, S of Steamer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.268013054","-28.237567312","14618","Doryphora sassafras","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"34","152.1960770504","-28.0653461724","14618","Doryphora sassafras","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.6093976619","-26.7067410147","14618","Doryphora sassafras","1649961","1982-10-20","1982-10-20","1424102","<UNNAMED>","Conondale Range, SF 274, Bundaroo Logging area, just W of Bundaroo Creek. Site C04.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2708333","-28.2069444","14618","Doryphora sassafras","2054239","1945-08-14","1945-08-14","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4172112243","-28.2406638794","14618","Doryphora sassafras","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"38","153.1313888889","-28.2333333333","14618","Doryphora sassafras","2047942","1971-11-06","1971-11-06","1772010","<UNNAMED>","Cultivated CSIRO, Long Pocket, from material collected at O'Reilly's.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5924396264","-26.7109153194","14618","Doryphora sassafras","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.8772222222","-26.7772222222","14618","Doryphora sassafras","2044832","2004-12-04","2004-12-04","1769464","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4760866761","-28.2400745453","14618","Doryphora sassafras","1685388","1994-08-21","1994-08-21","1500716","<UNNAMED>","The Head, 1.5km NW of Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2510698615","-28.0817338633","14618","Doryphora sassafras","1566816","1919-07-01","1919-07-31","1381737","<UNNAMED>","Beechmont, Upper Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.08440319","-28.24840053","14618","Doryphora sassafras","1571325","1929-05-28","1929-05-28","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1391388889","-28.2324722222","14618","Doryphora sassafras","1797150","2012-05-23","2012-05-23","1634474","<UNNAMED>","Lamington National Park, Border track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177309953","-26.7484076814","14618","Doryphora sassafras","1940051","1979-10-20","1979-10-20","1673125","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0844031948","-28.24840053","14618","Doryphora sassafras","1979312","1919-01-01","1919-01-31","1732778","<UNNAMED>","McPherson Range, Lamington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
