"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594393969","-16.0068038444","14407","Lindsaea media","1511932","1973-07-24","1973-07-24","1340478","<UNNAMED>","T.R. 106, Poverty L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4177874887","-10.7485048774","14407","Lindsaea media","1512524","1948-04-25","1948-04-25","1382548","<UNNAMED>","Lockerbie, 10 miles WSW of somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511088751","-18.5817893386","14407","Lindsaea media","1523550","1972-07-06","1972-07-06","1394432","<UNNAMED>","Ingham Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511162963","-12.7484940108","14407","Lindsaea media","1527539","1948-06-11","1948-06-11","1369331","<UNNAMED>","Iron Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2511188891","-13.9151558366","14407","Lindsaea media","1527540","1969-10-01","1969-10-31","1363266","<UNNAMED>","Lankelly Creek, on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.7484666716","14407","Lindsaea media","1529300","1967-08-06","1967-08-06","1376123","<UNNAMED>","Black Mountain Road, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.008333333","-15.308333333","14407","Lindsaea media","1532307","1970-05-20","1970-05-20","1376139","<UNNAMED>","NW Cooktown near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0761048072","-18.3901250136","14407","Lindsaea media","1537736","1975-05-10","1975-05-10","1354972","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5583333333","-12.0416666667","14407","Lindsaea media","1539701","1943-02-01","1943-02-28","1380173","<UNNAMED>","Ducie River, Gulf side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.092782963","-12.7568273441","14407","Lindsaea media","1543403","1965-08-01","1965-08-31","1346561","<UNNAMED>","Kennedy Road, 13 miles NNE of Pascoe River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1094496296","-12.7401606775","14407","Lindsaea media","1544897","1975-09-13","1975-09-13","1396016","<UNNAMED>","Browns Creek, on Iron Range Road, NNE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9927777508","-18.2401276501","14407","Lindsaea media","1546234","1976-10-04","1976-10-04","1394164","<UNNAMED>","5km NW of Cardwell on south bank of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8094478829","-18.5901257757","14407","Lindsaea media","1559958","1963-08-14","1963-08-14","1340804","<UNNAMED>","Wallaman Falls, 60 miles NW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2427727303","-16.0401371778","14407","Lindsaea media","1560406","1967-11-20","1967-11-20","1378258","<UNNAMED>","25km NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844381405","-18.2484583469","14407","Lindsaea media","1564532","1770-04-19","2000-11-07","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.225","-10.575","14407","Lindsaea media","1564536","1893-06-01","1893-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4177855558","-13.7484891699","14407","Lindsaea media","1565108","1974-11-01","1974-11-30","1368532","<UNNAMED>","Leo Creek, near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2427780717","-11.9734982412","14407","Lindsaea media","1565607","1923-07-01","1923-07-31","1382549","<UNNAMED>","Cape Grenville. Temple Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511039456","-17.0817980002","14407","Lindsaea media","1567362","1889-01-01","1889-12-31","1356598","<UNNAMED>","Walsh's Pyramid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.158055556","-17.944166667","14407","Lindsaea media","1567363","1970-11-16","1970-11-16","1363267","<UNNAMED>","Dunk Island on hill behind Bramo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2927755418","-18.990122672","14407","Lindsaea media","1571228","1975-05-09","1975-05-09","1350319","<UNNAMED>","3km from entrance to Little Crystal Creek on road to Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2594496296","-12.6734940108","14407","Lindsaea media","1572794","1972-10-14","1972-10-14","1398316","<UNNAMED>","Junie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.042782963","-12.9401606775","14407","Lindsaea media","1582583","1975-09-16","1975-09-16","1340803","<UNNAMED>","5.6km from Pascoe River towards Wenlock River on Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.3094381402","-18.3567916798","14407","Lindsaea media","1582584","1975-08-14","1975-08-14","1391309","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.59277372","-14.5901438","14407","Lindsaea media","1583271","1972-07-28","1972-07-28","1378457","<UNNAMED>","Altanmoui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6761009762","-16.7568000049","14407","Lindsaea media","1589048","1979-10-03","1979-10-03","1419030","<UNNAMED>","Swamp between Buchan Point and Palm Cove near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9244972","-12.4609159581","14407","Lindsaea media","1594333","1988-06-25","1988-06-25","1427163","<UNNAMED>","40km E of Moreton Telegraph Station, Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.65945123","-11.05683398","14407","Lindsaea media","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2511048072","-18.4151250136","14407","Lindsaea media","1602388","1987-06-26","1987-06-26","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.1858208404","-12.4779048294","14407","Lindsaea media","1604065","1988-06-27","1988-06-27","1418807","<UNNAMED>","Tin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4261060636","-16.2568038444","14407","Lindsaea media","1608327","1982-10-15","1982-10-15","1444835","<UNNAMED>","3.2km ENE of the Cape Tribulation Ferry on road to Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0844334193","-17.7484606206","14407","Lindsaea media","1608696","1979-12-01","1979-12-31","1410859","<UNNAMED>","N of Garners Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.2427714742","-18.4234583468","14407","Lindsaea media","1611099","1979-06-07","1979-06-07","1407120","<UNNAMED>","Hinchinbrook Island, Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5011011001","-18.4984537804","14407","Lindsaea media","1613391","1979-08-25","1979-08-25","1433926","<UNNAMED>","Hinchinbrook Island, Missionary Bay, 8th creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.5594527614","-11.7568319239","14407","Lindsaea media","1615151","1980-03-25","1980-03-25","1454808","<UNNAMED>","Heathlands, creek below homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.12610227","-15.37347259","14407","Lindsaea media","1622624","1976-07-19","1976-07-19","1454467","<UNNAMED>","Upper Cameron Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511060636","-16.0818038444","14407","Lindsaea media","1623144","1969-05-23","1969-05-23","1463130","<UNNAMED>","Spur SE of Christy's Pocket, between Bloomfield and McDowall Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2427714742","-18.4234583468","14407","Lindsaea media","1626314","1972-05-01","1972-05-31","1454760","<UNNAMED>","Upper reach of Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2594381405","-18.3734583469","14407","Lindsaea media","1629535","1986-05-26","1986-05-26","1404829","<UNNAMED>","Hinchbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6069444444","-11.6411111111","14407","Lindsaea media","1633585","1988-06-24","1988-06-24","1428441","<UNNAMED>","On Heathlands to Bamaga Road, 11.3km N of Captain Billy Landing turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.29277017","-15.79013855","14407","Lindsaea media","1634814","1770-04-19","2000-11-07","1412309","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.41778296","-12.58182734","14407","Lindsaea media","1641739","1948-05-30","1948-05-30","1411812","<UNNAMED>","Aylen Hills, Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.192782963","-12.7234940108","14407","Lindsaea media","1642807","1976-09-09","1976-09-09","1400235","<UNNAMED>","Tozer Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.10944963","-12.75682734","14407","Lindsaea media","1652438","1988-04-14","1988-04-14","1446325","<UNNAMED>","Swamp 200m NE of Brown's Creek crossing, Lockhart River Road, 84km E of Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.3094381405","-18.4401250136","14407","Lindsaea media","1662588","1991-07-28","1991-07-28","1477775","<UNNAMED>","SE slopes of Mount Diamantina, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.42612108","-11.44016994","14407","Lindsaea media","1662589","1990-10-04","1990-10-04","1515528","<UNNAMED>","5km S of turnoff to Eliot Falls, on Peninsula Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2761111086","-19.0067887889","14407","Lindsaea media","1662590","1990-09-25","1990-09-25","1485301","<UNNAMED>","9.5km E of Paluma, towards Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.7094512271","-11.3568339766","14407","Lindsaea media","1665762","1987-08-29","1987-08-29","1511760","<UNNAMED>","Upper reaches of Orford Bay, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9177676429","-16.9151333383","14407","Lindsaea media","1674451","1770-04-19","2000-11-07","1492027","<UNNAMED>","Temple Bay, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7241279676","-17.6595059432","14407","Lindsaea media","1680496","1989-08-17","1989-08-17","1474315","<UNNAMED>","Upper Downey Creek Road, at crossing of McMillan Creek tributary, ca 1.3km from K Tree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7427676429","-16.8901333383","14407","Lindsaea media","1680700","1996-01-21","1996-01-21","1491046","<UNNAMED>","Mt Lumley Hill, Mt Whitfield Conservation Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.7261194281","-11.6568319239","14407","Lindsaea media","1682265","1992-02-27","1992-02-27","1516558","<UNNAMED>","4.9km on Captain Billy Landing road, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.63694038","-14.5526438","14407","Lindsaea media","1682906","1993-05-24","1993-05-24","1510268","<UNNAMED>","Upper slopes of Altanmoui Range, 300m below sandstone plateau, Cape Melville National Park, (Altanmoui Range section). Site CYP748, (JPS3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.24277807","-11.97349824","14407","Lindsaea media","1690268","1923-07-01","1923-07-31","1494051","<UNNAMED>","Cape Grenville, Temple Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.9244239165","-12.4509742356","14407","Lindsaea media","1701291","1989-06-19","1989-06-19","1464820","<UNNAMED>","Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4177727303","-16.4151371778","14407","Lindsaea media","1708377","1972-08-24","1972-08-24","1476546","<UNNAMED>","Mossman Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.3261048072","-18.4567916802","14407","Lindsaea media","1712036","1994-09-19","1994-09-19","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0094356051","-15.2234725872","14407","Lindsaea media","1717203","1991-05-11","1991-05-11","1516044","<UNNAMED>","8km N of the Cooktown to Laura Road on the road from Isabella Falls to Starcke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.28318665","-18.413019","14407","Lindsaea media","1733904","2000-12-02","2000-12-02","1550222","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina along broad ridgeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0702664532","-14.9401427647","14407","Lindsaea media","1740335","1996-07-03","1996-07-03","1573804","<UNNAMED>","1.5km E of Jaboolego Falls, Starcke National Park. (EX COLL 14 56 30 145 04 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.40945442","-11.39016994","14407","Lindsaea media","1747509","1984-07-20","1984-07-20","1521727","<UNNAMED>","Eliot Falls 1.7km NE of Cape York Development Rd 30.2km S of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7417452487","-17.2908994562","14407","Lindsaea media","1747844","1995-04-18","1995-04-18","1572497","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest; Grid Ref 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.2649514174","-12.4826741823","14407","Lindsaea media","1768209","1991-07-08","1991-07-08","1568455","<UNNAMED>","Creek running from Kennedy Hill Gorge to Pascoe River, just down from Moreton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.28753301","-12.71331666","14407","Lindsaea media","1777435","2003-07-25","2003-07-25","1566582","<UNNAMED>","Claudie River camp site, 3rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.93182127","-12.45634452","14407","Lindsaea media","1780363","1991-07-05","1991-07-05","1569702","<UNNAMED>","Hann Ck, Maloney Springs, Bromley Holding, 40km E Moreton HS Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.40583333","-19.11444444","14407","Lindsaea media","1795634","2003-04-26","2003-04-26","1617865","<UNNAMED>","Godwins Peak, 50km North-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.7030638725","-11.6898874795","14407","Lindsaea media","1797971","2005-10-21","2005-10-21","1620009","<UNNAMED>","Captain Billy Landing Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.85834165","-11.92822081","14407","Lindsaea media","1808941","2008-06-14","2008-06-14","1605446","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.03311137","-13.2336093","14407","Lindsaea media","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.08511111","-14.90861111","14407","Lindsaea media","1855736","2012-09-11","2012-09-11","1648331","<UNNAMED>","2km S of 12 mile yards on Munburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.8677777778","-15.685","14407","Lindsaea media","1860851","2015-03-23","2015-03-23","1654469","<UNNAMED>","Kings Plains Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0922222222","-14.955","14407","Lindsaea media","1864460","2014-08-04","2014-08-04","1656456","<UNNAMED>","87km east of Lakefield Ranger Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9299524","-18.153449","14407","Lindsaea media","1865972","2013-05-01","2013-05-01","1651917","<UNNAMED>","300m E of Bruce Hwy and 7km N of Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.00527778","-14.99611111","14407","Lindsaea media","1874671","2015-12-16","2015-12-16","1651639","<UNNAMED>","Jack River Falls, 6km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.94433333","-12.94649167","14407","Lindsaea media","1877399","2014-08-26","2014-08-26","1654353","<UNNAMED>","C. 26.9km NNE of Piccaninny homestead, on E bank of Wenlock River in NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.9102777778","-15.0280555556","14407","Lindsaea media","1878475","2014-08-03","2014-08-03","1652199","<UNNAMED>","77km east of Lakefield Range Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7202649289","-17.936915076","14407","Lindsaea media","1889417","2002-08-01","2002-08-01","1674063","<UNNAMED>","Echo Creek, off North Davidson Road, west of Tully, site 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.9202402052","-15.1192587017","14407","Lindsaea media","1898824","2010-05-02","2010-05-02","1706000","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.3060555556","-12.79825","14407","Lindsaea media","1903348","2006-08-09","2006-08-09","1680613","<UNNAMED>","S of airport, Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.3202369444","-10.1466894444","14407","Lindsaea media","1919384","2004-11-28","2004-11-28","1698408","<UNNAMED>","Banks Peak, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2511035035","-15.7484718798","14407","Lindsaea media","1932555","1948-09-04","1948-09-04","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.4619444444","-11.6519444444","14407","Lindsaea media","1933525","1943-01-01","1943-12-31","1712435","<UNNAMED>","Cockatoo Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.0094269894","-16.9401312299","14407","Lindsaea media","1938180","1997-10-24","1997-10-24","1712467","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9177294142","-24.5817515303","14407","Lindsaea media","1938633","1931-12-22","1931-12-22","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.37611889","-13.74015584","14407","Lindsaea media","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2594381405","-18.3734583469","14407","Lindsaea media","1943152","1912-08-01","1912-08-31","1719020","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.17611227","-15.42347767","14407","Lindsaea media","1945985","1890-01-01","1890-12-31","1389985","<UNNAMED>","Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.417787749","-11.4151699374","14407","Lindsaea media","1947050","1943-01-01","1943-12-31","1715522","<UNNAMED>","Scrubby Creek, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.0094269894","-16.9401312299","14407","Lindsaea media","1950395","1997-10-31","1997-10-31","1717229","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2761035","-15.75680521","14407","Lindsaea media","1951732","1973-05-06","1973-05-06","1387175","<UNNAMED>","Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.24253345","-10.21574223","14407","Lindsaea media","1952286","2003-05-15","2003-05-15","1558992","<UNNAMED>","Moa in Torres Strait, 3km NE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.50110098","-16.49846667","14407","Lindsaea media","1953077","1932-02-28","1932-02-28","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.2511163","-12.74849401","14407","Lindsaea media","1960187","1948-07-06","1948-07-06","1347415","<UNNAMED>","Tozer Range, 0.5 miles E of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.7752083333","-12.9832083333","14407","Lindsaea media","1966060","2018-09-12","2018-09-12","1723617","<UNNAMED>","Lot 211 on SP 241404 (part of Wik-Waya Aboriginal Land). Approximately 45km north-north east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.1777777778","-18.4972222222","14407","Lindsaea media","1969347","2004-02-16","2004-02-16","1726323","<UNNAMED>","Sunday Creek, South of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.2083333333","-12.7416666667","14407","Lindsaea media","1978256","1977-11-26","1977-11-26","1731928","<UNNAMED>","Mt Tozer near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2330555556","-15.8155555556","14407","Lindsaea media","1981054","1969-05-18","1969-05-18","1734304","<UNNAMED>","Parrot Creek, ca 1 mile S of Shipton's Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.3261048072","-18.4901250136","14407","Lindsaea media","1981884","1994-04-28","1994-04-28","1734560","<UNNAMED>","Near George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.3794444","-13.7419444","14407","Lindsaea media","2049157","1948-08-19","1948-08-19","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.6427777778","-16.835","14407","Lindsaea media","2063077","1938-07-27","1938-07-27","1783242","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.3375","-13.9591666667","14407","Lindsaea media","2117832","1995-06-24","1995-06-24","1824890","<UNNAMED>","Station Creek area, gorge on side tributary, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.3236111111","-13.7216666667","14407","Lindsaea media","2137811","1992-06-08","1992-06-08","1840872","<UNNAMED>","34km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
