"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","17017","Haloragis heterophylla","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","17017","Haloragis heterophylla","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.002209955","-23.715093887","17017","Haloragis heterophylla","29224","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.834417308","-25.665086494","17017","Haloragis heterophylla","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.629166039","-24.466202175","17017","Haloragis heterophylla","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.9699736976","-27.5203432543","17017","Haloragis heterophylla","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9576631583","-28.7344023839","17017","Haloragis heterophylla","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.9576631583","-28.7344023839","17017","Haloragis heterophylla","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","152.0844103113","-27.2484099583","17017","Haloragis heterophylla","1519340","1921-10-01","1921-10-31","1353193","<UNNAMED>","Crow's Nest, North Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.9150773916","17017","Haloragis heterophylla","1519449","1940-01-29","1940-01-29","1373403","<UNNAMED>","Racecourse Creek, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177399921","-27.5817384219","17017","Haloragis heterophylla","1519479","1916-07-01","1916-07-01","1342926","<UNNAMED>","Upper Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0594253718","-28.5400738469","17017","Haloragis heterophylla","1519480","1968-03-07","1968-03-07","1395593","<UNNAMED>","'Strathgarve' ca. 21 miles S of Warsick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5010595785","-27.4983954071","17017","Haloragis heterophylla","1534105","1875-10-01","1875-10-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0427276479","-27.3900693506","17017","Haloragis heterophylla","1536788","1916-10-01","1916-10-31","1392999","<UNNAMED>","Chermside near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5010733254","-27.4984050886","17017","Haloragis heterophylla","1540155","1882-03-01","1882-03-31","1352272","<UNNAMED>","South Pine (?River).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0427319707","-27.5734013111","17017","Haloragis heterophylla","1543692","1909-10-09","1909-10-09","1357289","<UNNAMED>","Brisbane: Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9761005335","-28.5900773916","17017","Haloragis heterophylla","1544092","1968-03-07","1968-03-07","1382991","<UNNAMED>","Applethorpe ca. 4 miles N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.65939851","-25.19008272","17017","Haloragis heterophylla","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.00939431","-27.37340268","17017","Haloragis heterophylla","1551713","1888-01-14","1888-01-14","1382141","<UNNAMED>","Cabbage Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5010595785","-27.4983954071","17017","Haloragis heterophylla","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","17017","Haloragis heterophylla","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5844606402","-26.5817646975","17017","Haloragis heterophylla","1559256","1962-05-21","1962-05-21","1350873","<UNNAMED>","Hodgson, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.12607698","-27.25674329","17017","Haloragis heterophylla","1576169","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843986373","-27.5817346444","17017","Haloragis heterophylla","1576490","1930-09-20","1930-09-20","1377676","<UNNAMED>","Near Kuraby S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6760688376","-27.1234064325","17017","Haloragis heterophylla","1576491","1963-11-17","1963-11-17","1350872","<UNNAMED>","Byron Creek, about 19 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.0844346172","-26.415087793","17017","Haloragis heterophylla","1576492","1930-11-17","1930-11-17","1395592","<UNNAMED>","On top of Main Range near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0844200094","-28.4150745453","17017","Haloragis heterophylla","1576493","1960-02-08","1960-02-08","1396977","<UNNAMED>","Strathgarve, 21 miles south of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0844533502","-18.5817952378","17017","Haloragis heterophylla","1584091","1976-08-08","1976-08-08","1354159","<UNNAMED>","17km NNW of Valley of Lagoons HS. and just south of Kinrara HS.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5260643286","-26.7234076814","17017","Haloragis heterophylla","1615423","1990-12-03","1990-12-03","1454883","<UNNAMED>","Middle Road, near Kenilworth-Jimna road, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.4223685097","-25.9659342982","17017","Haloragis heterophylla","1621605","1985-09-28","1985-09-28","1453421","<UNNAMED>","4km NE of 'Toondahra' homestead, Paddys Gully paddock. Mundubbera map, grid ref: 9146-417269.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4177662774","-22.7484371781","17017","Haloragis heterophylla","1625482","1960-06-05","1960-06-05","1414858","<UNNAMED>","Clermont-St. Lawrence Road about 45 miles ENE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.109426478","-27.3567503741","17017","Haloragis heterophylla","1637635","1984-10-16","1984-10-16","1451328","<UNNAMED>","Lake Broadwater, 25km. SW of Dalby Grassland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.109426478","-27.3567503741","17017","Haloragis heterophylla","1657236","1984-10-16","1984-10-16","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1760670411","-23.8400879566","17017","Haloragis heterophylla","1664067","1992-05-01","1992-05-31","1506240","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0260550187","-24.5900821456","17017","Haloragis heterophylla","1666714","1996-10-18","1996-10-18","1511208","<UNNAMED>","Compartment 28, State Forest 898, N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.8591154479","-24.334252323","17017","Haloragis heterophylla","1673714","1995-09-19","1995-09-19","1508466","<UNNAMED>","15km SSW of Agnes Water (GPS 24 20 09 151 51 29)(site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.12613891","-23.60677987","17017","Haloragis heterophylla","1673952","1946-03-01","1946-03-31","1402796","<UNNAMED>","Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.44275537","-20.09010939","17017","Haloragis heterophylla","1684375","1994-03-18","1994-03-18","1495427","<UNNAMED>","1.5km N of Sinclair Bay Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8927399921","-27.6734050886","17017","Haloragis heterophylla","1686916","1992-05-07","1992-05-07","1483413","<UNNAMED>","Possum Creek, on track, about 3km S of Camira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.35944633","-29.10674681","17017","Haloragis heterophylla","1689163","1962-04-18","1962-04-18","1481972","<UNNAMED>","'Benandre' 23 miles south-east of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7760904332","-27.9400791655","17017","Haloragis heterophylla","1692848","1996-02-29","1996-02-29","1467430","<UNNAMED>","May Road, 14km West of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.190577431","-24.841772509","17017","Haloragis heterophylla","1694239","1997-01-12","1997-01-12","1470419","<UNNAMED>","Major Mitchell Spring Salvator Rosa (GPS 24 50 36 147 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.72609448","-20.12344452","17017","Haloragis heterophylla","1703952","1992-07-10","1992-07-10","1510132","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.4094204564","-21.8067653037","17017","Haloragis heterophylla","1713354","1994-04-27","1994-04-27","1507661","<UNNAMED>","About 5km due E of junction of Gillinbin Creek and Bruce Highway, beside fence line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.04028026","-25.82925749","17017","Haloragis heterophylla","1719985","2000-11-07","2000-11-07","1542146","<UNNAMED>","Spring near homestead at 'Pony Hills' station, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9594088466","-26.4900821345","17017","Haloragis heterophylla","1721606","1999-04-07","1999-04-07","1577899","<UNNAMED>","ca.24 km from Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.27750245","-24.486207","17017","Haloragis heterophylla","1722314","1998-10-14","1998-10-14","1572511","<UNNAMED>","State Forest 160, c. 45km SSE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.183407843","-27.4920057183","17017","Haloragis heterophylla","1723105","1998-11-19","1998-11-19","1572900","<UNNAMED>","Chelsea Rd, Ransome Park Environmental Reserve, Ransome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.20335521","-24.80899473","17017","Haloragis heterophylla","1725958","1999-01-23","1999-01-23","1529987","<UNNAMED>","Nogoa River, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6376190619","-18.4169495661","17017","Haloragis heterophylla","1731849","1997-05-01","1997-05-01","1562428","<UNNAMED>","Princess Hills section of Lumholtz NP AMG 355990 7962965.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.8197368485","-24.8809345313","17017","Haloragis heterophylla","1740259","1999-04-20","1999-04-20","1569769","<UNNAMED>","Dooloogarah; NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.2233580625","-19.5045783936","17017","Haloragis heterophylla","1741073","2000-10-30","2000-10-30","1538217","<UNNAMED>","Black Spring, 'Blackbraes', N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9085852311","-27.0578584166","17017","Haloragis heterophylla","1743016","2000-02-21","2000-02-21","1534236","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.94359222","-19.54643955","17017","Haloragis heterophylla","1744094","2002-04-23","2002-04-23","1577276","<UNNAMED>","George Creek Dam, West of 'Blackbraes', north of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.68775856","-26.36175352","17017","Haloragis heterophylla","1745347","1998-09-26","1998-09-26","1571407","<UNNAMED>","Percy Grant Road, 0.4km east of Auburn Road, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.4769255812","-21.1820505032","17017","Haloragis heterophylla","1754656","1998-08-25","1998-08-25","1560480","<UNNAMED>","Eungella National Park, Fern Flat (Site 3) adjacent to road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.0927810237","-19.8234551666","17017","Haloragis heterophylla","1757552","1998-03-20","1998-03-20","1558041","<UNNAMED>","Lolworth Ck, Dalrymple National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9260956299","-28.2234113879","17017","Haloragis heterophylla","1758626","1999-10-01","1999-10-31","1558436","<UNNAMED>","Warwick, near Leslie Dam camping grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.939128881","-27.570349533","17017","Haloragis heterophylla","1759460","2001-12-08","2001-12-08","1576520","<UNNAMED>","Wolston Road, Wacol, SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.36485772","-22.6353910747","17017","Haloragis heterophylla","1763354","1999-08-09","1999-08-09","1526834","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, site 15J005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.6927724625","-27.8900858801","17017","Haloragis heterophylla","1764071","1997-01-19","1997-01-19","1552955","<UNNAMED>","Yarra Creek, Compartment 158, State Forest 235, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.02607231","-26.87341124","17017","Haloragis heterophylla","1764095","1996-11-26","1996-11-26","1535784","<UNNAMED>","8km W of Blackbutt towards Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.12611684","-18.14013042","17017","Haloragis heterophylla","1765579","1999-05-11","1999-05-11","1552134","<UNNAMED>","50km S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.07334064","-24.92759503","17017","Haloragis heterophylla","1774604","1997-12-28","1997-12-28","1572136","<UNNAMED>","Consuelo Tableland, Mt Moffatt NP (GPS 24 55 45 148 04 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.1522279466","-18.2398526382","17017","Haloragis heterophylla","1775147","1997-07-31","1997-07-31","1576218","<UNNAMED>","About 1km S of 'Glen Harding' turnoff, S of Mt Garnet (GPS 18 14 29 145 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.3769748268","-20.0448574875","17017","Haloragis heterophylla","1775537","1998-04-01","1998-04-01","1554418","<UNNAMED>","About 92km N of Hughenden (GPS 20 02 47 144 22 33)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.008260694","-28.2811970844","17017","Haloragis heterophylla","1776571","2003-11-07","2003-11-07","1563448","<UNNAMED>","Badgery Holding, Wondul Range, c. 17km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.3241913959","-19.7073561714","17017","Haloragis heterophylla","1785216","2000-11-01","2000-11-01","1558688","<UNNAMED>","The Tremoine Spring, Clothes Peg Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.4761111086","-19.1067887889","17017","Haloragis heterophylla","1786103","1998-08-07","1998-08-07","1577906","<UNNAMED>","Toomulla, ca.40 km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3261082114","-16.9331911636","17017","Haloragis heterophylla","1786125","1998-09-13","1998-09-13","1577979","<UNNAMED>","Mareeba Wetlands, (EX COLL 16 56 05 145 19 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.67111728","-19.38706978","17017","Haloragis heterophylla","1786381","2001-07-16","2001-07-16","1575581","<UNNAMED>","Spyglass, N of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.675","-23.225","17017","Haloragis heterophylla","1795198","2011-02-01","2011-02-28","1606535","<UNNAMED>","Gawula Recreation Reserve Mt Wheeler, east of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.55931002","-24.88466539","17017","Haloragis heterophylla","1801088","2013-06-14","2013-06-14","1632330","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.02603493","-25.44554579","17017","Haloragis heterophylla","1802582","2011-03-30","2011-03-30","1631298","<UNNAMED>","'Mt Rose', Taroom district, (Mt Rose 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.02244444","-24.58736111","17017","Haloragis heterophylla","1807788","2013-06-28","2013-06-28","1608767","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.74389407","-28.57175088","17017","Haloragis heterophylla","1813018","2006-03-06","2006-03-06","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.55583333","-18.30555556","17017","Haloragis heterophylla","1848780","2008-03-24","2008-03-24","1608164","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.2286044753","-26.9214784137","17017","Haloragis heterophylla","1850659","2010-05-29","2010-05-29","1615209","<UNNAMED>","'Pinehurst', c. 29km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.2561111111","-22.8847222222","17017","Haloragis heterophylla","1858068","2014-05-06","2014-05-06","1661371","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9772222222","-28.6175","17017","Haloragis heterophylla","1858873","2015-12-28","2015-12-28","1651347","<UNNAMED>","Border Rd, E of Applethorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0394185384","-27.8523570145","17017","Haloragis heterophylla","1863262","2016-03-30","2016-03-30","1647457","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.2191666667","-26.7222222222","17017","Haloragis heterophylla","1864714","2013-02-28","2013-02-28","1660808","<UNNAMED>","'Roxborough', c. 7.9km SSE of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.21488889","-16.60305833","17017","Haloragis heterophylla","1868895","2015-03-15","2015-03-15","1665405","<UNNAMED>","C. 4.3km south of Mary Creek on Mulligan Highway, on eastern side of road on Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.4499444444","-27.2306111111","17017","Haloragis heterophylla","1869390","2017-08-25","2017-08-25","1652553","<UNNAMED>","Southern slopes of Mt Esk, Somerset Regional Council Reserve off Falls Road; Lot/Plan: 233/SP104047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.6863888889","-28.1136111111","17017","Haloragis heterophylla","1878698","2016-11-10","2016-11-10","1663477","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 332/W311957; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.176065304","-27.6400679778","17017","Haloragis heterophylla","1889936","1993-10-14","1993-10-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.889493641","-24.7885249549","17017","Haloragis heterophylla","1899280","2010-03-01","2010-03-31","1703852","<UNNAMED>","Buckland Tableland National Park, Site G3/E3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7019444444","-27.44","17017","Haloragis heterophylla","1902941","2012-02-12","2012-02-12","1696845","<UNNAMED>","Banks Creek Road (following right branch of Banks Creek) ENE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.6008333333","-18.1844444444","17017","Haloragis heterophylla","1908381","2007-12-31","2007-12-31","1682834","<UNNAMED>","Red Camp Swamp, Undara Resort lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.12138889","-25.11944444","17017","Haloragis heterophylla","1909862","2008-11-22","2008-11-22","1703441","<UNNAMED>","'Saddler Springs', at Crayfish Dam, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.5422222222","-28.0302777778","17017","Haloragis heterophylla","1911410","2010-11-05","2010-11-05","1678508","<UNNAMED>","Mt Edwards, Moogerah Peaks NP, 700m W of Moogerah dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.2109982169","-22.7459963344","17017","Haloragis heterophylla","1912576","2010-05-04","2010-05-04","1680660","<UNNAMED>","Shoalwater Bay Military Training Area, 60km north of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.42415","-17.500933","17017","Haloragis heterophylla","1918873","2007-12-30","2007-12-30","1703953","<UNNAMED>","Bluff State Forest, Kaban. WP128.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.4847222222","-26.2830555556","17017","Haloragis heterophylla","1921384","2010-10-27","2010-10-27","1689337","<UNNAMED>","Nullin, c. 39km North, North-East of Yuleba, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.44108333","-17.59005556","17017","Haloragis heterophylla","1923166","2012-01-30","2012-01-30","1695245","<UNNAMED>","Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.99916667","-28.52638889","17017","Haloragis heterophylla","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.46055556","-27.23277778","17017","Haloragis heterophylla","1924170","2010-03-04","2010-03-04","1690315","<UNNAMED>","Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.42639111","-17.55652116","17017","Haloragis heterophylla","1924964","2000-05-07","2000-05-07","1708108","<UNNAMED>","0.8km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.029421306","-26.6009181029","17017","Haloragis heterophylla","1926719","1997-12-06","1997-12-06","1708407","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 09 151 01 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4427773902","-17.1234674866","17017","Haloragis heterophylla","1929264","1991-11-25","1991-11-25","1711311","<UNNAMED>","Walkamin Jump-Up, 2km N of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.550513282","-27.4617397658","17017","Haloragis heterophylla","1929682","1999-10-02","1999-10-02","1715320","<UNNAMED>","Beacon Road, 3km W of Lowood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.1761135594","-24.2067625593","17017","Haloragis heterophylla","1930755","1951-06-20","1951-06-20","1713324","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.1260550187","-24.7234154789","17017","Haloragis heterophylla","1930907","1978-09-14","1978-09-14","1713406","<UNNAMED>","Yandaran, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
