"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8194444444","-28.6313888888","14641","Desmodium brownii","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.7261128035","-16.2568055371","14641","Desmodium brownii","1592674","1987-03-04","1987-03-04","1461248","<UNNAMED>","19km S of the Palmer River crossing on the Peninsula Development Road, 1km N of the Mareeba-Cook Shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.1594553311","-12.5901650745","14641","Desmodium brownii","1623768","1986-03-13","1986-03-13","1459894","<UNNAMED>","Weipa-Plains near Isenbert's Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.0682077042","-11.7594212285","14641","Desmodium brownii","1713687","1995-03-22","1995-03-22","1501334","<UNNAMED>","NW Capr York Peninsula Skardon River Landing Area (AMG 0616 270 E 86 99 658 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.0978247747","-17.8629316068","14641","Desmodium brownii","1720022","1998-05-14","1998-05-14","1572991","<UNNAMED>","Glenore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.1432788142","-17.3224991203","14641","Desmodium brownii","1724048","1770-04-19","1999-03-01","1554651","<UNNAMED>","10km along Hermans Yard Rd from Bolwarra Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.831288146","-13.269327534","14641","Desmodium brownii","1757597","2000-02-23","2000-02-23","1568956","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2930950187","-18.0023681324","14641","Desmodium brownii","1768982","2001-05-10","2001-05-10","1538081","<UNNAMED>","Cothilda Stn property, ca 25.5km N of Croydon (site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.69166667","-15.04611111","14641","Desmodium brownii","1813733","2012-03-14","2012-03-14","1588924","<UNNAMED>","5km North West of Mary Valley Station to 550m North East of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.20509722","-17.48219444","14641","Desmodium brownii","1843577","2010-04-24","2010-04-24","1623107","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6646318879","-12.5139342697","14641","Desmodium brownii","1861697","2010-08-10","2010-08-10","1652762","<UNNAMED>","Batavia Downs Station E of Peninsula Development Road 7km S of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.327784","-14.818944","14641","Desmodium brownii","1862056","2009-04-01","2009-04-01","1665365","<UNNAMED>","Beside road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.06645","-11.763833","14641","Desmodium brownii","1862468","2011-04-05","2011-04-05","1655607","<UNNAMED>","Mine lease near Skardon River, Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5395024099","-15.5841138466","14641","Desmodium brownii","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.64955378","-15.62863666","14641","Desmodium brownii","1878960","2017-03-07","2017-03-07","1649309","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.65","-18.37694444","14641","Desmodium brownii","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7725","-15.1130555556","14641","Desmodium brownii","1896331","2014-04-27","2014-04-27","1703756","<UNNAMED>","Rinyirru NP, 3.8km NW of Healy Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5119444444","-18.3027777778","14641","Desmodium brownii","1900466","2016-02-22","2016-02-22","1681321","<UNNAMED>","Littleton NP, Richmond Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0286111111","-15.6922222222","14641","Desmodium brownii","1902239","2014-03-23","2014-03-23","1703093","<UNNAMED>","0.5km along Kings Plains Stn access road, E of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4855555556","-18.1197222222","14641","Desmodium brownii","1902245","2011-02-14","2011-02-14","1688154","<UNNAMED>","22.4km along Abingdon Downs Road from Gulf Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.8127777778","-18.2213888889","14641","Desmodium brownii","1904822","2013-03-15","2013-03-15","1704167","<UNNAMED>","Near Venture Creek, Gregory Range. 80km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2205555556","-17.7955555556","14641","Desmodium brownii","1909420","2006-06-07","2006-06-07","1701876","<UNNAMED>","Bowthorn Station, 33km NNW of Bowthorn homestead (Gulf site 355).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.48222222","-18.67","14641","Desmodium brownii","1910127","2006-04-15","2006-04-15","1692854","<UNNAMED>","21.2km along Agate Creek Rd from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4111111111","-18.0338888889","14641","Desmodium brownii","1914848","2008-03-28","2008-03-28","1705799","<UNNAMED>","37.8km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.99388889","-15.59777778","14641","Desmodium brownii","1914899","2015-04-12","2015-04-12","1688699","<UNNAMED>","Kings Plains Stn, 9.7km along old coach road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7158333333","-18.2816666667","14641","Desmodium brownii","1915187","2016-02-23","2016-02-23","1706534","<UNNAMED>","Littleton NP, 3.2km along Mt Little Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6680555556","-18.2125","14641","Desmodium brownii","1917736","2018-04-04","2018-04-04","1706192","<UNNAMED>","Littleton N.P., near Little River on Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2955555556","-15.0494444444","14641","Desmodium brownii","1919153","2016-04-13","2016-04-13","1696266","<UNNAMED>","0.7km by road E of Maytown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3627777778","-17.9894444444","14641","Desmodium brownii","1921704","2011-02-14","2011-02-14","1679038","<UNNAMED>","44.7km along Abingdon Downs road from junction with Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.99050649","-12.50657317","14641","Desmodium brownii","1922940","2009-04-10","2009-04-10","1705992","<UNNAMED>","East Andoom mining lease 23km NE of Weipa. 500m W of headwaters of Loughing Creek, c. 6km N of where creek enters Mission River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.56","-15.6544444444","14641","Desmodium brownii","1924000","2014-03-25","2014-03-25","1698612","<UNNAMED>","Double Barrel Creek, Lakeland-Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
