"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1207131745","-27.4725066967","6582","Eucalyptus taurina","918309","1998-01-01","1999-06-25","854171","INCIDENTAL","White Mountain FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.25032","-27.49405","6582","Eucalyptus taurina","1927774","2019-06-29","2019-06-29","1710715","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"2","152.24614","-27.49421","6582","Eucalyptus taurina","1927780","2019-07-07","2019-07-07","1710721","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"3","152.24634","-27.49339","6582","Eucalyptus taurina","1887656","2019-06-11","2019-06-11","1672485","<UNNAMED>","Vinegar Hill, QLD, 10km W of Lake Clarendon, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.25034","-27.4943","6582","Eucalyptus taurina","1927761","2019-03-31","2019-03-31","1710706","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"5","152.25009","-27.49559","6582","Eucalyptus taurina","1927767","2019-04-19","2019-04-19","1710711","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"6","152.24474","-27.49254","6582","Eucalyptus taurina","1927776","2019-07-06","2019-07-06","1710717","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"7","152.15941517","-27.50674213","6582","Eucalyptus taurina","1662243","1993-06-29","1993-06-29","1515354","<UNNAMED>","7km NE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.10941031","-27.25674329","6582","Eucalyptus taurina","1662432","1990-08-11","1990-08-11","1512234","<UNNAMED>","Crows Nest Falls, c. 500m along walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1347379986","-27.4962011461","6582","Eucalyptus taurina","918308","1998-01-01","1999-06-25","854097","INCIDENTAL","Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.25006","-27.49549","6582","Eucalyptus taurina","1927768","2019-04-19","2019-04-19","1710712","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"11","152.24921","-27.49606","6582","Eucalyptus taurina","1927771","2019-05-16","2019-05-16","1710645","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"12","151.09691153","-25.99369568","6582","Eucalyptus taurina","1731619","2000-04-26","2000-04-26","1545983","<UNNAMED>","8.3km from Mundubbera-Durong Road, towards Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.24649","-27.49293","6582","Eucalyptus taurina","1927740","2018-12-08","2018-12-08","1710688","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"14","152.24446","-27.49301","6582","Eucalyptus taurina","1927751","2019-03-08","2019-03-08","1710698","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"15","152.25043","-27.49403","6582","Eucalyptus taurina","1927765","2019-04-25","2019-04-25","1710710","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"16","152.24698","-27.49327","6582","Eucalyptus taurina","1927756","2019-06-27","2019-06-27","1710701","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"17","152.24568","-27.49475","6582","Eucalyptus taurina","1927781","2019-07-07","2019-07-07","1710722","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"18","152.15944444","-27.50222222","6582","Eucalyptus taurina","1867002","2005-05-31","2005-05-31","1656858","<UNNAMED>","Ravensbourne - Helidon track, 5.7km N from Helidon (17-Mile Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.24657","-27.49291","6582","Eucalyptus taurina","1890179","2018-12-19","2018-12-19","1673900","<UNNAMED>","Vinegar Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.24936","-27.49556","6582","Eucalyptus taurina","1927747","2019-01-15","2019-01-15","1710695","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"21","152.24849","-27.49347","6582","Eucalyptus taurina","1927762","2019-04-25","2019-04-25","1710707","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"22","152.24687","-27.49319","6582","Eucalyptus taurina","1927750","2019-05-29","2019-05-29","1710697","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"23","152.24638","-27.49345","6582","Eucalyptus taurina","1927745","2019-06-29","2019-06-29","1710693","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"24","152.22607698","-27.49007663","6582","Eucalyptus taurina","1605796","1990-10-17","1990-10-17","1423406","<UNNAMED>","10km NW of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.150813","-27.5081777778","6582","Eucalyptus taurina","2059210","2022-02-10","2022-02-10","1780076","<UNNAMED>","5.2km N of Helidon in the Lockyer Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.24851","-27.49333","6582","Eucalyptus taurina","1927770","2019-05-08","2019-05-08","1710714","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"27","152.24942","-27.49628","6582","Eucalyptus taurina","1927773","2019-05-16","2019-05-16","1710644","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"28","152.24663","-27.49458","6582","Eucalyptus taurina","1927755","2019-06-29","2019-06-29","1710700","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"29","151.1260782","-25.97341791","6582","Eucalyptus taurina","1585216","1985-06-12","1985-06-12","1410831","<UNNAMED>","3.9km from Mundubbera-Durong Road, towards Allies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.15941517","-27.50674213","6582","Eucalyptus taurina","1655106","1990-10-17","1990-10-17","1458830","<UNNAMED>","7.5km NE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.1594103113","-27.490076625","6582","Eucalyptus taurina","1665960","1993-06-29","1993-06-29","1507594","<UNNAMED>","Goldmine Road, Helidon Hills, N of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.24862","-27.49566","6582","Eucalyptus taurina","1927746","2019-01-13","2019-01-13","1710694","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"33","152.24852","-27.4957","6582","Eucalyptus taurina","1927749","2019-05-29","2019-05-29","1710696","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"34","152.10941031","-27.25674329","6582","Eucalyptus taurina","1631829","1987-10-17","1987-10-17","1440299","<UNNAMED>","Crows Nest National Park, walking trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.24617","-27.4928","6582","Eucalyptus taurina","1927742","2018-12-08","2018-12-08","1710690","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"36","152.24823","-27.49345","6582","Eucalyptus taurina","1927757","2019-04-25","2019-04-25","1710702","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"37","152.24847","-27.49341","6582","Eucalyptus taurina","1927763","2019-05-08","2019-05-08","1710708","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"38","151.09274487","-25.99008457","6582","Eucalyptus taurina","1782979","1997-04-07","1997-04-07","1528638","<UNNAMED>","8.2km along Monogorilby Road, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.23527778","-27.4575","6582","Eucalyptus taurina","1877906","1998-10-22","1998-10-22","1648157","<UNNAMED>","The Crator, Wallers Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.1591152548","-27.5028051716","6582","Eucalyptus taurina","918314","1998-01-01","1999-06-25","854100","INCIDENTAL","Seventeen Mile Road, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.25031","-27.49409","6582","Eucalyptus taurina","1927760","2019-03-31","2019-03-31","1710705","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"42","152.24837","-27.49339","6582","Eucalyptus taurina","1927764","2019-05-08","2019-05-08","1710709","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"43","152.24886","-27.49378","6582","Eucalyptus taurina","1927769","2019-05-08","2019-05-08","1710713","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"44","152.24658","-27.49403","6582","Eucalyptus taurina","1927775","2019-07-03","2019-07-03","1710716","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"45","152.24535","-27.49317","6582","Eucalyptus taurina","1927778","2019-07-07","2019-07-07","1710719","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"46","152.15941483","-27.5067418","6582","Eucalyptus taurina","1662538","1993-05-01","1993-05-31","1463909","<UNNAMED>","8km NE of Helidon along 17 Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.24585","-27.49271","6582","Eucalyptus taurina","1927743","2018-12-08","2018-12-08","1710691","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"48","152.24332","-27.49228","6582","Eucalyptus taurina","1927753","2019-03-08","2019-03-08","1710620","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"49","152.24388","-27.49282","6582","Eucalyptus taurina","1927754","2019-03-08","2019-03-08","1710618","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"50","152.15941031","-27.49007663","6582","Eucalyptus taurina","1592806","1990-03-10","1990-03-10","1431753","<UNNAMED>","David's Road, Helidon Hills, NNE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.24657","-27.49291","6582","Eucalyptus taurina","1927741","2018-12-08","2018-12-08","1710689","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"52","152.25026","-27.49386","6582","Eucalyptus taurina","1927759","2019-03-31","2019-03-31","1710704","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"53","152.2419","-27.49179","6582","Eucalyptus taurina","1927766","2019-04-28","2019-04-28","1710649","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"54","152.24928","-27.49562","6582","Eucalyptus taurina","1927748","2019-01-16","2019-01-16","1710646","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"55","152.24597","-27.4936","6582","Eucalyptus taurina","1927779","2019-07-07","2019-07-07","1710720","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"56","152.10941031","-27.25674329","6582","Eucalyptus taurina","1607851","1987-01-17","1987-01-17","1403034","<UNNAMED>","Crows Nest Falls National Park, 800m from picinic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.1589349548","-27.502551315","6582","Eucalyptus taurina","918316","1998-01-01","1999-06-25","854142","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.24582","-27.49271","6582","Eucalyptus taurina","1927744","2018-12-08","2018-12-08","1710692","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"59","152.24931","-27.49629","6582","Eucalyptus taurina","1927772","2019-05-16","2019-05-16","1710642","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"60","152.12052142","-27.45646551","6582","Eucalyptus taurina","1764178","1998-09-04","1998-09-04","1533916","<UNNAMED>","White Mountain State Forest (SF 564), N of Helidon. (GPS 27 27 29 152 07 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.0888888889","-25.8041666667","6582","Eucalyptus taurina","1878616","2016-11-04","2016-11-04","1651245","<UNNAMED>","15.1km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.24634","-27.49339","6582","Eucalyptus taurina","1927739","2018-10-26","2018-10-26","1710687","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"63","152.24419","-27.49294","6582","Eucalyptus taurina","1927752","2019-03-08","2019-03-08","1710699","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"64","152.25031","-27.49393","6582","Eucalyptus taurina","1927758","2019-03-31","2019-03-31","1710703","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"65","152.24413","-27.49272","6582","Eucalyptus taurina","1927777","2019-07-06","2019-07-06","1710718","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"66","152.1589985","-27.52299213","6582","Eucalyptus taurina","1797450","2008-02-16","2008-02-16","1582965","<UNNAMED>","Helidon Hills, 7km N of Helidon along 17 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.10941031","-27.25674329","6582","Eucalyptus taurina","1710473","1989-08-15","1989-08-15","1506736","<UNNAMED>","Corw's Nest Falls National Park - on track to Valley of Diamonds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
