"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177676429","-16.9151333383","41521","Styphelia yorkensis","1514367","1918-01-01","1918-12-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25110227","-15.41513959","41521","Styphelia yorkensis","1541136","1970-05-16","1970-05-16","1366278","<UNNAMED>","Cooktown, mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.34278556","-13.92348917","41521","Styphelia yorkensis","1548683","1971-09-15","1971-09-15","1341876","<UNNAMED>","Silver Plains between Massy River and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.509449205","-10.8735031386","41521","Styphelia yorkensis","1549544","1971-10-01","1971-10-31","1371093","<UNNAMED>","Cape York, N of Jardine River, C. 13km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.41779443","-13.74849379","41521","Styphelia yorkensis","1559130","1982-10-18","1982-10-18","1365525","<UNNAMED>","C. 10km SW of Merapah Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.41778749","-10.74850488","41521","Styphelia yorkensis","1573717","1965-10-27","1965-10-27","1362539","<UNNAMED>","Between Cape York and Galloway's Hill, C. 16.8km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.29278749","-10.62350488","41521","Styphelia yorkensis","1588539","1943-07-11","1943-07-11","1409566","<UNNAMED>","Horn Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511022718","-15.0818059202","41521","Styphelia yorkensis","1590788","1972-11-21","1972-11-21","1455246","<UNNAMED>","Between McIvor River and Cape Flattery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4094541549","-10.8401715443","41521","Styphelia yorkensis","1594134","1962-05-04","1962-05-04","1455524","<UNNAMED>","Bamaga District, Cape York, Galloways Creek Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.39278296","-12.65682734","41521","Styphelia yorkensis","1599687","1982-01-24","1982-01-24","1400181","<UNNAMED>","C. 8km S of Portlands Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.417787749","-11.081836604","41521","Styphelia yorkensis","1600696","1973-08-18","1973-08-18","1460485","<UNNAMED>","Near road crossing of Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9177860948","-11.5818319239","41521","Styphelia yorkensis","1600697","1973-08-13","1973-08-13","1410268","<UNNAMED>","Near Captain Billy Creek Landing, between Orford Ness and Cape Granville, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.7094572697","-12.2901693188","41521","Styphelia yorkensis","1607474","1983-08-06","1983-08-06","1413469","<UNNAMED>","S of Pennefather River mouth at end of track from Weipa-Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.49278556","-13.84015584","41521","Styphelia yorkensis","1612261","1969-10-01","1969-10-31","1407665","<UNNAMED>","5M N of crossing on Creek on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4177874887","-10.9151715441","41521","Styphelia yorkensis","1622451","1948-04-28","1948-04-28","1457723","<UNNAMED>","Cody Creek, 13M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.50943596","-14.42348082","41521","Styphelia yorkensis","1623127","1972-07-28","1972-07-28","1451596","<UNNAMED>","Bathurst Bay (Muck River-Wakooka Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.47611889","-13.89015584","41521","Styphelia yorkensis","1624721","1980-02-20","1980-02-20","1424606","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.52611255","-13.90682061","41521","Styphelia yorkensis","1630472","1980-11-11","1980-11-11","1427463","<UNNAMED>","2km N of upper crossing of Massy Creek on Silver Plains Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.4177762472","-14.2484821465","41521","Styphelia yorkensis","1630703","1972-07-28","1972-07-28","1410269","<UNNAMED>","Near foot of Melville Range. S of Bathurst Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.7427906","-12.30683599","41521","Styphelia yorkensis","1636016","1981-07-19","1981-07-19","1462932","<UNNAMED>","C. 2km S of Weipa where Pennefather River Track hits beach, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.40944963","-12.65682734","41521","Styphelia yorkensis","1646083","1980-02-28","1980-02-28","1450543","<UNNAMED>","Restoration Beach c. 5Km SW of Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3094368368","-15.5734718798","41521","Styphelia yorkensis","1650077","1973-06-26","1973-06-26","1409048","<UNNAMED>","W of Walker Point, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.17610227","-15.07347259","41521","Styphelia yorkensis","1651516","1984-06-14","1984-06-14","1442341","<UNNAMED>","6.2km E of Hopevale-Starke Road on track to McIvor River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.2427874887","-10.9235048774","41521","Styphelia yorkensis","1653314","1985-09-01","1985-09-01","1421789","<UNNAMED>","1.6km from Mutee Head on track to the Mouth of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4461111111","-10.7255555556","41521","Styphelia yorkensis","1653571","1990-02-28","1990-02-28","1423798","<UNNAMED>","Punsand Bay, 1km S of Smiley Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.8094512271","-11.34016731","41521","Styphelia yorkensis","1656514","1987-08-17","1987-08-17","1424090","<UNNAMED>","4km SSW of Orford Ness, at W Base of Pudding Pan Hill, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9261009762","-16.9234666716","41521","Styphelia yorkensis","1657843","1975-10-28","1975-10-28","1463120","<UNNAMED>","Aboriginal Reserve 204, Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9261009762","-16.9234666716","41521","Styphelia yorkensis","1665290","1975-10-28","1975-10-28","1416501","<UNNAMED>","Aboriginal Reserve 204 Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2427780717","-11.9901649079","41521","Styphelia yorkensis","1669185","1995-04-30","1995-04-30","1471349","<UNNAMED>","Gove Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6927825384","-10.9568364719","41521","Styphelia yorkensis","1678385","1995-05-05","1995-05-05","1469633","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1261163","-12.50682734","41521","Styphelia yorkensis","1680503","1991-08-08","1991-08-08","1504319","<UNNAMED>","8.1km S of Pascoe River Crossing on track from Lockhardt River road to Wattle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.17610227","-15.07347259","41521","Styphelia yorkensis","1681710","1984-02-01","1984-02-01","1478612","<UNNAMED>","11.4km NW of the beach on track from Starke Station to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.04278296","-12.72349401","41521","Styphelia yorkensis","1691330","1991-07-10","1991-07-10","1496324","<UNNAMED>","8.3km along Frenchman Road from its intersection with the Portland Roads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1261163","-12.62349401","41521","Styphelia yorkensis","1691331","1991-08-08","1991-08-08","1489483","<UNNAMED>","0.8km N of crossing of Hamilton Creek on track from the Lockhardt River Road to Wattle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2427834517","-10.2068422297","41521","Styphelia yorkensis","1696256","1989-02-14","1989-02-14","1515209","<UNNAMED>","Moa Island, Tagen Hill, C. 3km NE of Kubin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.7927860948","-11.6068319239","41521","Styphelia yorkensis","1700831","1992-02-27","1992-02-27","1490962","<UNNAMED>","17.1km on Captain Billy Landing road, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.50945276","-11.84016526","41521","Styphelia yorkensis","1714101","1984-11-04","1984-11-04","1480841","<UNNAMED>","Dulhunty River Crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.3594544156","-11.156836604","41521","Styphelia yorkensis","1716762","1989-08-26","1989-08-26","1473006","<UNNAMED>","S bank of Jardine River at Telegraph Line Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.226116785","-10.2068422297","41521","Styphelia yorkensis","1718631","1989-02-15","1989-02-15","1487120","<UNNAMED>","Moa Island, C. 3km N of Kubin toward Tagen Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3094368368","-15.5901385465","41521","Styphelia yorkensis","1724728","1996-04-02","1996-04-02","1543730","<UNNAMED>","Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.20943561","-15.10680592","41521","Styphelia yorkensis","1734553","1984-02-01","1984-02-01","1553123","<UNNAMED>","0.5km from the beach on the track from Starke Station to the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.00139212","-12.34932921","41521","Styphelia yorkensis","1790125","2007-06-15","2007-06-15","1634543","<UNNAMED>","Olive River Environmental Reserve, Glennie Creek Crossing, 16km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.305","-15.5961111111","41521","Styphelia yorkensis","1809157","1977-09-11","1977-09-11","1582924","<UNNAMED>","C. 8km from Cooktown road towards Archers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.725008317","-11.6557208128","41521","Styphelia yorkensis","1809210","1992-02-27","1992-02-27","1592614","<UNNAMED>","C. 17.5km E of road junction to Captain Billys Landing, N of 'Heathlands'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.1878905135","-13.1838034604","41521","Styphelia yorkensis","1814423","2014-05-01","2014-05-01","1605263","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.1183336272","-11.9226649079","41521","Styphelia yorkensis","1820104","2008-06-17","2008-06-17","1612030","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.99917703","-13.11877198","41521","Styphelia yorkensis","1829075","2005-05-31","2005-05-31","1617965","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.2411111111","-10.6016666667","41521","Styphelia yorkensis","1830337","2010-06-18","2010-06-18","1597145","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.3962194444","-10.7158888889","41521","Styphelia yorkensis","1854798","2015-07-01","2015-07-31","1662159","<UNNAMED>","Possession Island NP Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.2239555556","-10.1708472222","41521","Styphelia yorkensis","1886792","2007-11-16","2007-11-16","1671686","<UNNAMED>","Approx 7.13km N of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait Qld","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.928888889","-11.948611111","41521","Styphelia yorkensis","1895643","2007-03-03","2007-03-03","1679450","<UNNAMED>","Harmer Creek - Spencers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3113611111","-15.5802222222","41521","Styphelia yorkensis","1902180","2005-12-05","2005-12-05","1703903","<UNNAMED>","Archer Point, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.8141666667","-11.7644444444","41521","Styphelia yorkensis","1913829","2008-06-18","2008-06-18","1704333","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.176116785","-10.1568422297","41521","Styphelia yorkensis","1928553","1981-10-29","1981-10-29","1711180","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.0844496296","-12.7484940108","41521","Styphelia yorkensis","1939520","1948-07-14","1948-07-14","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.276116785","-10.1901755631","41521","Styphelia yorkensis","1949181","1953-05-01","1953-05-31","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.6927825386","-10.9401698056","41521","Styphelia yorkensis","1950666","1995-05-05","1995-05-05","1715803","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.58444921","-10.74850314","41521","Styphelia yorkensis","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.585","-14.8361111111","41521","Styphelia yorkensis","1952403","2014-08-02","2014-08-02","1691983","<UNNAMED>","43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.45945416","-10.72350488","41521","Styphelia yorkensis","1954720","1983-09-01","1983-09-30","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.09278101","-12.17349587","41521","Styphelia yorkensis","1955939","1974-09-13","1974-09-13","1444117","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.58583333","-10.7825","41521","Styphelia yorkensis","1957078","1948-05-11","1948-05-11","1712161","<UNNAMED>","Newcastle Bay, 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.1594501183","-10.1235088964","41521","Styphelia yorkensis","1960534","1979-08-28","1979-08-28","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.7916666667","-11.6083333333","41521","Styphelia yorkensis","1978484","1992-02-27","1992-02-27","1732094","<UNNAMED>","19.4km from new Cape York Road on track to Captain Billy Landing, Cape York Mapping site 359 (RGS 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2392222","-15.4583333","41521","Styphelia yorkensis","1979956","2019-04-02","2019-04-02","1733364","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2229444","-15.4438333","41521","Styphelia yorkensis","1980357","2019-04-09","2019-04-09","1733608","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 3km upstream from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.8830556","-11.9163889","41521","Styphelia yorkensis","2005018","2019-05-09","2019-05-09","1736441","<UNNAMED>","Along track from Middle Peak to Shelburne Bay. Wuthathi lands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.27096667","-10.1491","41521","Styphelia yorkensis","2009797","2003-05-14","2003-05-14","1692883","<UNNAMED>","Moa Is in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3254","-14.9646","41521","Styphelia yorkensis","2024189","2021-02-26","2021-02-26","1753646","<UNNAMED>","3.2km south west from the tip of Cape Flattery, 56km north of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3","-15.5833333333","41521","Styphelia yorkensis","2046202","1996-02-12","1996-02-12","1770534","<UNNAMED>","Archer Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2441666667","-15.2780555556","41521","Styphelia yorkensis","2072437","2014-09-10","2014-09-10","1790939","<UNNAMED>","Elim Beach Road, 21km N of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.9041666667","-16.9411111111","41521","Styphelia yorkensis","2096390","2013-12-18","2013-12-18","1810463","<UNNAMED>","13km SE of Yarrabah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2","-15.1","41521","Styphelia yorkensis","2137508","1984-02-01","1984-02-01","1840627","<UNNAMED>","5.0km from the beach on the track from Starke Station to the mouth of the Mc. Ivor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.2270141152","-10.1758546114","41521","Styphelia yorkensis","1169949","2007-10-16","2007-12-02","1057155","MO030","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.1432876514","-10.1632266034","41521","Styphelia yorkensis","1170446","2007-10-16","2007-12-02","1056525","BDQ32","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.1453438035","-10.1613656535","41521","Styphelia yorkensis","1170464","2007-10-16","2007-12-02","1056495","BDS35","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
