"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843986373","-27.5817346444","10204","Carthamus tinctorius","1586526","1960-11-04","1960-11-04","1437471","<UNNAMED>","Kuraby Railway level crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.751070709","-25.748415906","10204","Carthamus tinctorius","1586527","1964-10-01","1964-10-01","1445086","<UNNAMED>","Ban Ban Springs, ca 15 miles ESE of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5010595785","-27.4983954071","10204","Carthamus tinctorius","1593938","1917-12-01","1917-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177263988","-26.4150753196","10204","Carthamus tinctorius","1603656","1974-11-28","1974-11-28","1424999","<UNNAMED>","ca 50km S of Gympie on the southern bank of Skyring Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.584411269","-28.0817375891","10204","Carthamus tinctorius","1603657","1965-11-01","1965-11-01","1458728","<UNNAMED>","1 mile W of Aratula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.4177805825","-27.7484215273","10204","Carthamus tinctorius","1613754","1960-10-26","1960-10-26","1403111","<UNNAMED>","Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.4177448674","-25.5817512386","10204","Carthamus tinctorius","1623498","1964-09-29","1964-09-29","1450239","<UNNAMED>","5 miles SW of Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5011109507","-24.4984226078","10204","Carthamus tinctorius","1638342","1978-11-22","1978-11-22","1422348","<UNNAMED>","Along road between Springsure and Rolleston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843986373","-27.5817346444","10204","Carthamus tinctorius","1643244","1960-10-31","1960-10-31","1446529","<UNNAMED>","Kuraby; along railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0844031948","-28.24840053","10204","Carthamus tinctorius","1653045","1965-05-31","1965-05-31","1419462","<UNNAMED>","Running Creek near the Kyogle Railway Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0760674439","-26.1900789542","10204","Carthamus tinctorius","1695196","1995-10-14","1995-10-14","1501826","<UNNAMED>","Township of Goomeri in railway reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.084388352","-24.7484154789","10204","Carthamus tinctorius","1711440","1965-04-13","1965-04-13","1499649","<UNNAMED>","Avondale, ca 15 miles NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.60943728","-17.356798","10204","Carthamus tinctorius","1725305","2000-09-01","2000-09-30","1538417","<UNNAMED>","Lake Barrine Road, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7275818753","-20.2884396172","10204","Carthamus tinctorius","1728337","2002-01-01","2002-12-31","1555643","<UNNAMED>","Bird Park, 20km SE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5844066587","-27.9150717553","10204","Carthamus tinctorius","1737771","2003-10-28","2003-10-28","1521196","<UNNAMED>","5km E of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.58443728","-17.081798","10204","Carthamus tinctorius","1797802","2008-11-01","2008-11-30","1634314","<UNNAMED>","Mareeba rodeo ground.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2077312379","-23.994763031","10204","Carthamus tinctorius","1847271","2006-11-14","2006-11-14","1585922","<UNNAMED>","11 Capricornia Drive, Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.29282084","-23.55678557","10204","Carthamus tinctorius","1956526","1983-09-20","1983-09-20","1346955","<UNNAMED>","Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.25111963","-26.5817622","10204","Carthamus tinctorius","1957575","1964-11-30","1964-11-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
