"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1646","Artamus minor","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1646","Artamus minor","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.201123193","-22.1234617126","1646","Artamus minor","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","145.484470893","-24.2692900558","1646","Artamus minor","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9885","-21.5034","1646","Artamus minor","1139798","1995-03-01","1997-12-31","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.948","-21.3619","1646","Artamus minor","1139870","1995-03-01","1997-12-31","1030417","INCIDENTAL","Moorrinya National Park - Bells outstation","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.0387","-21.4962","1646","Artamus minor","1139877","1995-03-01","1997-12-31","1030423","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","141.4713","-16.4032","1646","Artamus minor","1431289","2014-06-27","2014-07-03","1268679","INCIDENTAL","Plane lagoon area near Staaten River","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.8094444433","-27.5149999966","1646","Artamus minor","928976","1970-08-09","1970-08-09","864679","181935","Cliffs betw Brisbane R crossing & Lake Manchester","5000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"9","152.72188834","-25.69424342","1646","Artamus minor","486939","1971-04-26","1971-04-26","487999","29274","Magnolia LA, SF915 nr Maryborough","2500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"10","150.35110403","-26.88175657","1646","Artamus minor","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","151.98439396","-25.02341655","1646","Artamus minor","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","150.35110403","-26.88175657","1646","Artamus minor","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"13","152.72744182","-25.48174382","1646","Artamus minor","539387","1976-02-29","1976-02-29","531778","119237","Island Plantation, Maryborough","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9177777766","-26.47333333","1646","Artamus minor","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5863824","-28.91591146","1646","Artamus minor","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","142.83935","-13.41998","1646","Artamus minor","1972535","2011-08-12","2011-08-12","1730681","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.572525","-28.00565","1646","Artamus minor","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.572525","-28.00565","1646","Artamus minor","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","145.571069","-28.000656","1646","Artamus minor","1973591","2013-09-20","2013-09-20","1730432","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","152.60521881","-25.15257887","1646","Artamus minor","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"21","149.56775919","-23.86508639","1646","Artamus minor","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"22","153.05104818","-25.49424154","1646","Artamus minor","486222","1975-05-01","1975-05-31","488506","28314","Lake Jenning, Fraser Is","900","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"23","148.926116551","-27.0650949357","1646","Artamus minor","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","146.75113815","-24.46510912","1646","Artamus minor","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","145.659437458","-20.3651294732","1646","Artamus minor","556726","1900-01-01","1900-12-31","542846","162953","Homestead Stn, Campaspe River","3600","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"26","142.901140014","-20.6484799454","1646","Artamus minor","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"27","153.07189696","-27.21090417","1646","Artamus minor","540001","1974-02-24","1974-02-24","531134","119851","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"28","153.051111","-26.88583333","1646","Artamus minor","935778","1989-10-21","1989-10-21","871481","200841","Kiri Mi area, Beerwah","3600","9730","Bielewicz (1989)","3461","Department of Environment, Science and Innovation","DES"
"29","146.3464552975","-23.4304485047","1646","Artamus minor","1199774","2011-11-21","2011-11-21","1083291","<UNNAMED>","Bimblebox NR: Back Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"30","146.3979101902","-23.4660360395","1646","Artamus minor","1199777","2011-11-22","2011-11-22","1083292","<UNNAMED>","Bimblebox NR: Pebbly Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"31","143.03333333","-22.5","1646","Artamus minor","2111452","2020-08-25","2020-08-25","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.03333333","-22.5","1646","Artamus minor","2111540","2017-03-23","2017-03-23","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.03333333","-22.5","1646","Artamus minor","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.03333333","-22.5","1646","Artamus minor","2112388","2010-10-24","2010-10-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.03333333","-22.5","1646","Artamus minor","2112414","2013-10-15","2013-10-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.03333333","-22.5","1646","Artamus minor","2112456","2021-06-24","2021-06-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.11666667","-22.566666667","1646","Artamus minor","2110696","2010-10-28","2010-10-28","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143.11666667","-22.566666667","1646","Artamus minor","2111126","2016-02-23","2016-02-23","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.1","-22.583333333","1646","Artamus minor","2111165","2016-02-25","2016-02-25","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.11666667","-22.566666667","1646","Artamus minor","2111222","2011-05-14","2011-05-14","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","142.98333333","-22.533333333","1646","Artamus minor","2111311","2021-09-16","2021-09-16","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.11666667","-22.566666667","1646","Artamus minor","2111430","2017-03-21","2017-03-21","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","142.93333333","-22.616666667","1646","Artamus minor","2111604","2009-10-18","2009-10-18","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","142.98333333","-22.533333333","1646","Artamus minor","2111607","2009-10-18","2009-10-18","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","142.98333333","-22.55","1646","Artamus minor","2111698","2009-10-18","2009-10-18","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","142.93333333","-22.616666667","1646","Artamus minor","2111741","2011-11-10","2011-11-10","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.08333333","-22.6","1646","Artamus minor","2111760","2011-11-12","2011-11-12","1822708","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.1","-22.6","1646","Artamus minor","2111769","2011-11-12","2011-11-12","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","142.98333333","-22.533333333","1646","Artamus minor","2111905","2011-11-15","2011-11-15","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","142.98333333","-22.533333333","1646","Artamus minor","2112016","2012-12-13","2012-12-13","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.05","-22.566666667","1646","Artamus minor","2112097","2009-10-28","2009-10-28","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","142.93333333","-22.616666667","1646","Artamus minor","2112121","2010-04-15","2010-04-15","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","142.98333333","-22.533333333","1646","Artamus minor","2112126","2010-04-16","2010-04-16","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.11666667","-22.566666667","1646","Artamus minor","2112224","2021-01-25","2021-01-25","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","142.98333333","-22.533333333","1646","Artamus minor","2112523","2013-10-17","2013-10-17","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.08333333","-22.583333333","1646","Artamus minor","2110690","2010-10-28","2010-10-28","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.08333333","-22.583333333","1646","Artamus minor","2111135","2016-02-23","2016-02-23","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.11666667","-22.6","1646","Artamus minor","2111163","2016-02-25","2016-02-25","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.08333333","-22.583333333","1646","Artamus minor","2111207","2020-09-15","2020-09-15","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.08333333","-22.583333333","1646","Artamus minor","2111418","2017-03-21","2017-03-21","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.11666667","-22.6","1646","Artamus minor","2111539","2017-03-23","2017-03-23","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.08333333","-22.516666667","1646","Artamus minor","2111611","2011-11-07","2011-11-07","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.11666667","-22.6","1646","Artamus minor","2111771","2011-11-12","2011-11-12","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.08333333","-22.583333333","1646","Artamus minor","2111861","2009-10-23","2009-10-23","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.13333333","-22.6","1646","Artamus minor","2111877","2011-11-13","2011-11-13","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.13333333","-22.6","1646","Artamus minor","2112151","2012-12-15","2012-12-15","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.11666667","-22.6","1646","Artamus minor","2112155","2012-12-15","2012-12-15","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.08333333","-22.583333333","1646","Artamus minor","2112222","2021-01-25","2021-01-25","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.08333333","-22.516666667","1646","Artamus minor","2112232","2010-04-17","2010-04-17","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.13333333","-22.6","1646","Artamus minor","2112535","2013-10-18","2013-10-18","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.11666667","-22.6","1646","Artamus minor","2112536","2013-10-18","2013-10-18","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.11666667","-22.583333333","1646","Artamus minor","2111166","2016-02-25","2016-02-25","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.15","-22.616666667","1646","Artamus minor","2111538","2017-03-23","2017-03-23","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.16666667","-22.683333333","1646","Artamus minor","2111875","2011-11-13","2011-11-13","1822725","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.05","-22.616666667","1646","Artamus minor","2112018","2012-12-13","2012-12-13","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.13333333","-22.683333333","1646","Artamus minor","2112022","2012-12-13","2012-12-13","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.11666667","-22.583333333","1646","Artamus minor","2112148","2012-12-15","2012-12-15","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.05","-22.616666667","1646","Artamus minor","2112424","2013-10-15","2013-10-15","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.05","-22.616666667","1646","Artamus minor","2112494","2010-10-26","2010-10-26","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","142.93333333","-22.666666667","1646","Artamus minor","2111325","2021-09-16","2021-09-16","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","142.93333333","-22.666666667","1646","Artamus minor","2111648","2011-11-10","2011-11-10","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","142.93333333","-22.666666667","1646","Artamus minor","2111729","2009-10-20","2009-10-20","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","142.93333333","-22.666666667","1646","Artamus minor","2112131","2010-04-16","2010-04-16","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","142.93333333","-22.666666667","1646","Artamus minor","2112141","2012-12-14","2012-12-14","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","142.93333333","-22.666666667","1646","Artamus minor","2112480","2010-10-24","2010-10-24","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.01666667","-22.516666667","1646","Artamus minor","2110698","2010-10-28","2010-10-28","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","142.95","-22.566666667","1646","Artamus minor","2111202","2020-09-15","2020-09-15","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","142.95","-22.566666667","1646","Artamus minor","2111300","2017-03-19","2017-03-19","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.01666667","-22.516666667","1646","Artamus minor","2111534","2017-03-22","2017-03-22","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","142.95","-22.55","1646","Artamus minor","2111697","2009-10-18","2009-10-18","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","142.91666667","-22.633333333","1646","Artamus minor","2111699","2009-10-18","2009-10-18","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.01666667","-22.516666667","1646","Artamus minor","2111722","2009-10-20","2009-10-20","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.01666667","-22.516666667","1646","Artamus minor","2111762","2011-11-12","2011-11-12","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.01666667","-22.516666667","1646","Artamus minor","2111938","2018-06-09","2018-06-09","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","142.95","-22.566666667","1646","Artamus minor","2111993","2009-10-25","2009-10-25","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","142.95","-22.566666667","1646","Artamus minor","2112081","2021-01-21","2021-01-21","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","142.91666667","-22.633333333","1646","Artamus minor","2112113","2010-04-15","2010-04-15","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","142.91666667","-22.633333333","1646","Artamus minor","2112137","2012-12-14","2012-12-14","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","142.95","-22.566666667","1646","Artamus minor","2112311","2013-10-14","2013-10-14","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.01666667","-22.516666667","1646","Artamus minor","2112377","2010-04-24","2010-04-24","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","142.91666667","-22.633333333","1646","Artamus minor","2112400","2010-10-24","2010-10-24","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","142.93333333","-22.583333333","1646","Artamus minor","2112479","2010-10-24","2010-10-24","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","142.88333333","-22.583333333","1646","Artamus minor","2110701","2010-10-29","2010-10-29","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","142.85","-22.616666667","1646","Artamus minor","2110703","2010-10-29","2010-10-29","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","142.91666667","-22.583333333","1646","Artamus minor","2111146","2016-02-24","2016-02-24","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","142.85","-22.616666667","1646","Artamus minor","2111148","2016-02-24","2016-02-24","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","142.85","-22.633333333","1646","Artamus minor","2111152","2016-02-24","2016-02-24","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","142.85","-22.65","1646","Artamus minor","2111155","2016-02-24","2016-02-24","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","142.86666667","-22.65","1646","Artamus minor","2111156","2016-02-24","2016-02-24","1822685","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","142.91666667","-22.666666667","1646","Artamus minor","2111158","2016-02-24","2016-02-24","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","142.85","-22.616666667","1646","Artamus minor","2111342","2011-11-11","2011-11-11","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","142.91666667","-22.583333333","1646","Artamus minor","2111389","2017-03-19","2017-03-19","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","142.85","-22.633333333","1646","Artamus minor","2111435","2010-10-29","2010-10-29","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","142.86666667","-22.65","1646","Artamus minor","2111436","2010-10-29","2010-10-29","1822685","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","142.88333333","-22.583333333","1646","Artamus minor","2111710","2009-10-19","2009-10-19","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","142.85","-22.616666667","1646","Artamus minor","2111712","2009-10-19","2009-10-19","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","142.86666667","-22.616666667","1646","Artamus minor","2111713","2009-10-19","2009-10-19","1822734","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","142.85","-22.633333333","1646","Artamus minor","2111716","2009-10-19","2009-10-19","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","142.91666667","-22.666666667","1646","Artamus minor","2111717","2009-10-19","2009-10-19","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","142.85","-22.65","1646","Artamus minor","2111719","2009-10-19","2009-10-19","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","142.9","-22.666666667","1646","Artamus minor","2111720","2009-10-19","2009-10-19","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","142.86666667","-22.65","1646","Artamus minor","2111721","2009-10-19","2009-10-19","1822685","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","142.91666667","-22.583333333","1646","Artamus minor","2111749","2011-11-11","2011-11-11","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","142.86666667","-22.616666667","1646","Artamus minor","2111751","2011-11-11","2011-11-11","1822734","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","142.91666667","-22.666666667","1646","Artamus minor","2111753","2011-11-11","2011-11-11","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","142.85","-22.633333333","1646","Artamus minor","2111755","2011-11-11","2011-11-11","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","142.85","-22.65","1646","Artamus minor","2111757","2011-11-11","2011-11-11","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","142.85","-22.616666667","1646","Artamus minor","2112035","2012-12-14","2012-12-14","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","142.91666667","-22.583333333","1646","Artamus minor","2112036","2012-12-14","2012-12-14","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","142.88333333","-22.583333333","1646","Artamus minor","2112038","2012-12-14","2012-12-14","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","142.86666667","-22.6","1646","Artamus minor","2112041","2012-12-14","2012-12-14","1822735","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","142.85","-22.633333333","1646","Artamus minor","2112043","2012-12-14","2012-12-14","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","142.91666667","-22.666666667","1646","Artamus minor","2112139","2012-12-14","2012-12-14","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","142.9","-22.666666667","1646","Artamus minor","2112140","2012-12-14","2012-12-14","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","142.91666667","-22.583333333","1646","Artamus minor","2112181","2021-01-22","2021-01-22","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","142.91666667","-22.666666667","1646","Artamus minor","2112514","2010-10-27","2010-10-27","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","142.9","-22.666666667","1646","Artamus minor","2112517","2010-10-27","2010-10-27","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","142.98333333","-22.733333333","1646","Artamus minor","2111210","2011-11-15","2011-11-15","1822649","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","143","-22.75","1646","Artamus minor","2111301","2011-11-15","2011-11-15","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"140","143","-22.766666667","1646","Artamus minor","2111339","2011-11-14","2011-11-14","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"141","142.96666667","-22.716666667","1646","Artamus minor","2111465","2009-10-20","2009-10-20","1822701","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"142","142.95","-22.7","1646","Artamus minor","2111723","2009-10-20","2009-10-20","1822737","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"143","143","-22.75","1646","Artamus minor","2111725","2009-10-20","2009-10-20","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"144","142.96666667","-22.7","1646","Artamus minor","2111726","2009-10-20","2009-10-20","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"145","143","-22.766666667","1646","Artamus minor","2111730","2009-10-20","2009-10-20","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
