"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.25944406","-17.42346749","36395","Pimelea confertiflora","1531752","1972-03-17","1972-03-17","1397876","<UNNAMED>","Near Bakerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.55943728","-17.006798","36395","Pimelea confertiflora","1537401","1963-08-15","1963-08-15","1374393","<UNNAMED>","Davies Creek Forestry Road, c. 15 miles E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.95673894","-16.93040137","36395","Pimelea confertiflora","1548352","2016-02-25","2016-02-25","1352292","<UNNAMED>","Mt Mulligan Road, c. 50km W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.22611072","-17.47346749","36395","Pimelea confertiflora","1563995","1962-03-27","1962-03-27","1345531","<UNNAMED>","Head of Emu Creek, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.22611072","-17.30680082","36395","Pimelea confertiflora","1571478","1908-06-01","1908-06-30","1384684","<UNNAMED>","Stannary Hills, W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777739","-17.41513415","36395","Pimelea confertiflora","1578007","1967-07-29","1967-07-29","1358700","<UNNAMED>","Road between Herberton and Watsonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.32610821","-16.67346894","36395","Pimelea confertiflora","1578008","1932-04-11","1932-04-11","1368594","<UNNAMED>","Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.425","-17.10833333","36395","Pimelea confertiflora","1598329","1953-04-10","1953-04-10","1413659","<UNNAMED>","The Jump Up, between Carbeen and Turkinjee, c. 12 miles N of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.24277739","-17.47346749","36395","Pimelea confertiflora","1645093","1975-05-13","1975-05-13","1421843","<UNNAMED>","Mount Misery, near top of Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.62612292","-18.30679977","36395","Pimelea confertiflora","1659929","1989-11-01","1989-11-30","1500949","<UNNAMED>","Undara Western Tunnel Line - Mount Rosie homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.55943728","-17.006798","36395","Pimelea confertiflora","1660462","1992-04-30","1992-04-30","1482780","<UNNAMED>","5.2km E of Davies Creek from Kennedy Highway. 0.5km alon track following ridge to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.56249283","-17.00013133","36395","Pimelea confertiflora","1672189","1993-08-01","1993-08-31","1472737","<UNNAMED>","5.2km E of Davies Creek from Kennedy Highway. 0.5km alon track following ridge to the south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.09277273","-16.30680384","36395","Pimelea confertiflora","1677410","1989-05-27","1989-05-27","1506306","<UNNAMED>","C. 5km N of Spencer Creek crossing on road to Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.99278626","-17.6401351","36395","Pimelea confertiflora","1686437","1993-01-19","1993-01-19","1485494","<UNNAMED>","16km NW of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3427773902","-17.4234674866","36395","Pimelea confertiflora","1689189","1972-05-07","1972-05-07","1509678","<UNNAMED>","Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.42611072","-17.14013415","36395","Pimelea confertiflora","1692427","1996-04-13","1996-04-13","1463621","<UNNAMED>","Near Yuruga Nursery Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.43389111","-17.61735449","36395","Pimelea confertiflora","1723344","1999-07-31","1999-07-31","1572023","<UNNAMED>","W firebreak Timber Reserve 245, near Ravenshoe. (GPS 17 37 08 145 25 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.09277273","-16.20680384","36395","Pimelea confertiflora","1730543","1980-09-10","1980-09-10","1577029","<UNNAMED>","Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.13750222","-17.62457671","36395","Pimelea confertiflora","1732821","2000-01-22","2000-01-22","1519552","<UNNAMED>","N of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.35944406","-17.05680082","36395","Pimelea confertiflora","1758683","1990-04-10","1990-04-10","1568955","<UNNAMED>","Near Granite Gorge off Chewko Road near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.31055517","-17.43374526","36395","Pimelea confertiflora","1764705","2005-04-11","2005-04-11","1560662","<UNNAMED>","Silver Valley Road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.64138889","-18.18138889","36395","Pimelea confertiflora","1805562","2004-04-14","2004-04-14","1641580","<UNNAMED>","On road to Yarama (in Undara Volcanic National Park), c. 6km from Gulf Development Road, before park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3533885","-17.36813415","36395","Pimelea confertiflora","1830133","2004-03-23","2004-03-23","1591109","<UNNAMED>","Road to Old Baal Gammon mine, off Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.575","-17.00833333","36395","Pimelea confertiflora","1863672","1962-04-25","1962-04-25","1643325","<UNNAMED>","Davies Creek (Mareeba District).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.92971584","-16.21899766","36395","Pimelea confertiflora","1870224","2013-04-09","2013-04-09","1643148","<UNNAMED>","Windsor Tableland National Park, c. 35 km NNW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.39920538","-17.15554433","36395","Pimelea confertiflora","1879180","2013-05-08","2013-05-08","1659783","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.35111111","-17.38277778","36395","Pimelea confertiflora","1886847","2005-05-20","2005-05-20","1671599","<UNNAMED>","Powerline track, 1.1km N of Herberton - Irvinebank road. Turnoff 5.8km W of Herberton - Atherton road just N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3375","-17.53555556","36395","Pimelea confertiflora","1894483","2005-03-27","2005-03-27","1706211","<UNNAMED>","Evelyn Creek Conservation Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.88836667","-16.34655","36395","Pimelea confertiflora","1898273","2008-04-22","2008-04-22","1705262","<UNNAMED>","35km NW of Mt Carbine-Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.23","-17.4677777778","36395","Pimelea confertiflora","1913051","1990-02-24","1990-02-24","1696745","<UNNAMED>","Mount Misery, 7km from Irvinebank, on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3425","-17.38527778","36395","Pimelea confertiflora","1913260","2004-07-18","2004-07-18","1681646","<UNNAMED>","Road to Baal Gammon mining area, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.10348644","-16.54882343","36395","Pimelea confertiflora","1919247","2007-04-25","2007-04-25","1686780","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5755048574","-17.009638266","36395","Pimelea confertiflora","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2138885013","-17.2765230422","36395","Pimelea confertiflora","1932242","2006-05-07","2006-05-07","1713865","<UNNAMED>","Stannary Hills, 15.5km S of Mutchilba, Portion 603, eastern ridge opposite Iona Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41777739","-17.41513415","36395","Pimelea confertiflora","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3427773902","-17.3901341533","36395","Pimelea confertiflora","1942632","1980-03-29","1980-03-29","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4177748781","-16.9151356081","36395","Pimelea confertiflora","1954782","1937-03-28","1937-03-28","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.208","-17.5602777778","36395","Pimelea confertiflora","1964744","2017-05-29","2017-05-29","1722321","<UNNAMED>","Irvinebank (Sth of) on Coolgarra Rd 23km N Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5925","-16.9836111111","36395","Pimelea confertiflora","2058937","1995-07-25","1995-07-25","1780001","<UNNAMED>","Bare Hill, between Kuranda and Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
