"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1427276479","-27.0234026839","34308","Cratiria melanochlora","1723182","1976-01-31","1976-01-31","1525261","<UNNAMED>","Bribie Island, 5 km North of Bribie bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.1760828607","-21.0234333799","34308","Cratiria melanochlora","1723189","1976-08-13","1976-08-13","1573075","<UNNAMED>","Eimeo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.125","-27.375","34308","Cratiria melanochlora","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.89272656","-24.14008566","34308","Cratiria melanochlora","1730918","1975-06-11","1975-06-11","1568004","<UNNAMED>","Round Hill Head, Seventeen Seventy, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.58439307","-26.41507532","34308","Cratiria melanochlora","1739131","1979-05-05","1979-05-05","1573090","<UNNAMED>","State Forest, 8 km West of Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3261060636","-16.2401371778","34308","Cratiria melanochlora","1746431","1770-04-19","2001-06-04","1541017","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.60938421","-25.1900777","34308","Cratiria melanochlora","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.89272656","-24.14008566","34308","Cratiria melanochlora","1769662","1975-06-16","1975-06-16","1568004","<UNNAMED>","Round Hill Head, Seventeen Seventy, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511048072","-18.2484583469","34308","Cratiria melanochlora","1776297","1979-08-22","1979-08-22","1536697","<UNNAMED>","Site 2, Side Catwalk, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0927204314","-26.4067361483","34308","Cratiria melanochlora","1783461","1975-12-18","1975-12-18","1573141","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.88013958","-26.03552799","34308","Cratiria melanochlora","1840240","2009-01-01","2009-01-01","1634459","<UNNAMED>","Koko State Forest (S.F.40), 12km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3427319707","-27.5734013111","34308","Cratiria melanochlora","1942911","1981-10-08","1981-10-08","1467706","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3427319707","-27.5567346444","34308","Cratiria melanochlora","1951324","1975-03-30","1975-03-30","1382637","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.65939323","-24.07341899","34308","Cratiria melanochlora","1952444","1975-08-19","1975-08-19","1559488","<UNNAMED>","Turkey [Beach].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.65939323","-24.07341899","34308","Cratiria melanochlora","1953620","1975-08-20","1975-08-20","1559488","<UNNAMED>","Turkey [Beach].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
