"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0769444444","-21.4961111111","21784","Acacia fodinalis","1912711","2012-10-14","2012-10-14","1687337","<UNNAMED>","22.5km along Mt Coolon Rd from Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.7563790638","-21.7045513843","21784","Acacia fodinalis","1738078","1997-02-04","1997-02-04","1572539","<UNNAMED>","21.7km on road to Moranbah from Mt Coolon-Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.2841666667","-23.6072222222","21784","Acacia fodinalis","1826076","1999-07-14","1999-07-14","1610602","<UNNAMED>","Track to Telstra tower 4.6km N of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.53083333","-22.59388889","21784","Acacia fodinalis","1856362","2012-10-18","2012-10-18","1659843","<UNNAMED>","27.4km by road N of Clermont junction at roundabout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.9809393723","-23.8286394614","21784","Acacia fodinalis","1803943","1998-08-17","1998-08-17","1630042","<UNNAMED>","Anchor Holdings 2.5km SSE of Mt Macintosh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.9177679527","-21.7484402732","21784","Acacia fodinalis","1511358","1964-07-14","1964-07-14","1375911","<UNNAMED>","17 miles E of Pasha Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.02613255","-20.79012911","21784","Acacia fodinalis","1585164","1933-03-19","1933-03-19","1445766","<UNNAMED>","Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.242761585","-21.9764946572","21784","Acacia fodinalis","1738064","1997-06-17","1997-06-17","1572532","<UNNAMED>","65km SW Nebo on road to Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4177662774","-22.7484371781","21784","Acacia fodinalis","1626928","1983-06-08","1983-06-08","1442839","<UNNAMED>","Norwich Park Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.38639223","-22.68205369","21784","Acacia fodinalis","1738911","2000-07-29","2000-07-29","1518813","<UNNAMED>","32km along Laglan Road, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.226094585","-21.5567719905","21784","Acacia fodinalis","1658212","1985-07-09","1985-07-09","1405390","<UNNAMED>","Southern end of Lake Elphinstone, 141km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.9177679527","-21.7484402732","21784","Acacia fodinalis","1712961","1981-08-01","1981-08-31","1465772","<UNNAMED>","Riverside Coal Project, 30km NW of Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0094221734","-22.0900983051","21784","Acacia fodinalis","1784912","1958-06-14","1958-06-14","1537455","<UNNAMED>","Near Main Range Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.476371","-22.7588722","21784","Acacia fodinalis","1863007","2013-09-23","2013-09-23","1656750","<UNNAMED>","Mine rehab at Norwich Park Coal Mine, Central Qld Coalfields, near Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4980555556","-22.8183333333","21784","Acacia fodinalis","1912594","2012-10-17","2012-10-17","1704456","<UNNAMED>","0.8km N of Loestaff Rd intersection, Dysart-Middlemount Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.8760887121","-21.1734367751","21784","Acacia fodinalis","1687304","1996-02-07","1996-02-07","1492077","<UNNAMED>","Peak Downs Hwy at top of Eton Range on E side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.0930542553","-21.6903852944","21784","Acacia fodinalis","1940709","1997-06-14","1997-06-14","1535691","<UNNAMED>","27.9km from Gregory Dev Rd (GPS 21 41 31 147 05 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.3788888889","-21.4383333333","21784","Acacia fodinalis","1903635","2012-10-14","2012-10-14","1678761","<UNNAMED>","7.2km along Nebo road from Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.46646763","-22.77988974","21784","Acacia fodinalis","1863006","2013-09-24","2013-09-24","1645634","<UNNAMED>","Mine rehab at Norwich Park Coal Mine, Central Queensland Coalfields, near Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.3260996107","-22.5401038448","21784","Acacia fodinalis","1769923","1979-06-20","1979-06-20","1573859","<UNNAMED>","Ca. 8km N of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.299971139","-23.0245339802","21784","Acacia fodinalis","1848141","2008-04-15","2008-04-15","1594854","<UNNAMED>","Near entrance to Brolga Mine, Nickel Road, near Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.5330555556","-22.5944444444","21784","Acacia fodinalis","1897073","2010-10-05","2010-10-05","1698931","<UNNAMED>","27.4km north of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.53083333","-22.59388889","21784","Acacia fodinalis","1920517","2012-10-18","2012-10-18","1693020","<UNNAMED>","27.4km by road N of Clermont junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
