"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.64278699","-12.45683062","8924","Arthragrostis clarksoniana","1603913","1955-08-01","1955-08-31","1430627","<UNNAMED>","Moreton Telegraph Office, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.30945533","-12.75683174","8924","Arthragrostis clarksoniana","1635005","1981-05-16","1981-05-16","1417012","<UNNAMED>","York Downs near Old homestead, N.P.W.S. Site 16 on Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3761277589","-13.8234937858","8924","Arthragrostis clarksoniana","1657672","1987-05-11","1987-05-11","1414332","<UNNAMED>","16km from Merapah Homestead, on track to the plateau country to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7019548123","-13.4309942007","8924","Arthragrostis clarksoniana","1675774","1948-07-30","1948-07-30","1490605","<UNNAMED>","Archer River, Wenlock - Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.6761208395","-12.6734963649","8924","Arthragrostis clarksoniana","1706825","1990-04-24","1990-04-24","1498361","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.72949624","-16.55051986","8924","Arthragrostis clarksoniana","1815646","2004-04-19","2004-04-19","1616755","<UNNAMED>","Island in Staaten River, Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7052777778","-13.4502777778","8924","Arthragrostis clarksoniana","1855507","2014-04-28","2014-04-28","1664292","<UNNAMED>","Oyala Thumotang National Park, Langi Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4683333333","-14.0908333333","8924","Arthragrostis clarksoniana","1879727","2013-06-10","2013-06-10","1650051","<UNNAMED>","Silver Plains Station, 17.1km along Goanna Creek Road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3111111111","-13.4088888889","8924","Arthragrostis clarksoniana","1883302","2016-05-03","2016-05-03","1668753","<UNNAMED>","Yuukingga Nature Refuge, West bank of Horse Trailers Camp, 113km north west of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.19947","-13.44448","8924","Arthragrostis clarksoniana","1900009","2016-05-05","2016-05-05","1695003","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.1716666667","-15.4630555556","8924","Arthragrostis clarksoniana","1902585","2010-06-08","2010-06-08","1707081","<UNNAMED>","Emu Lagoon eastern end, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2","-13.9383333333","8924","Arthragrostis clarksoniana","1907747","2012-05-22","2012-05-22","1703044","<UNNAMED>","Coleman Close, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.17","-15.46166667","8924","Arthragrostis clarksoniana","1913529","2010-06-08","2010-06-08","1693942","<UNNAMED>","Emu Lagoon cattle yards, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.55027778","-13.99277778","8924","Arthragrostis clarksoniana","1915040","2014-06-10","2014-06-10","1700324","<UNNAMED>","Silver Plains Stn, 1 mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6367777778","-12.4539166667","8924","Arthragrostis clarksoniana","1930220","2013-05-17","2013-05-17","1714694","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.9975","-13.18305556","8924","Arthragrostis clarksoniana","1951496","2014-04-29","2014-04-29","1712930","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
