"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4094541549","-10.8401715443","17717","Cansjera leptostachya","1515391","1962-01-01","1962-12-31","1356144","<UNNAMED>","Galloways Creek, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.867222222","-12.586944444","17717","Cansjera leptostachya","1547404","1974-07-24","1974-07-24","1380612","<UNNAMED>","11.25km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.9261178938","-11.24016731","17717","Cansjera leptostachya","1575622","1969-07-12","1969-07-12","1347146","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, about 16km NE of Puddingpan H, near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.901388889","-12.582222222","17717","Cansjera leptostachya","1578384","1974-07-24","1974-07-24","1390237","<UNNAMED>","11.5km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8352777778","-12.6616666667","17717","Cansjera leptostachya","1586943","1989-11-26","1989-11-26","1400057","<UNNAMED>","Gonbung Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3708333333","-10.845","17717","Cansjera leptostachya","1599005","1965-10-28","1965-10-28","1410861","<UNNAMED>","Red Island Point, ca. 15.5 miles SW of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3761060636","-16.4568038444","17717","Cansjera leptostachya","1599584","1950-09-24","1950-09-24","1439971","<UNNAMED>","Mossman River mouth, on north bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594356048","-15.4901392542","17717","Cansjera leptostachya","1600321","1959-08-27","1959-08-27","1457994","<UNNAMED>","Mt Cook, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.01583333","-11.16805556","17717","Cansjera leptostachya","1603553","1987-12-04","1987-12-04","1428246","<UNNAMED>","Milman Islet, c. 24km E of Ussher Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8427913406","-12.6401669611","17717","Cansjera leptostachya","1604086","1989-06-11","1989-06-11","1461702","<UNNAMED>","Lake McLeod, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.885","-12.6191666667","17717","Cansjera leptostachya","1604187","1989-01-20","1989-01-20","1461666","<UNNAMED>","Rocky Point, near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.8927913406","-12.6401669611","17717","Cansjera leptostachya","1605517","1980-07-31","1980-07-31","1408975","<UNNAMED>","Weipa. Road between Andoom Road SPQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6761009762","-16.7568000049","17717","Cansjera leptostachya","1624873","1979-10-03","1979-10-03","1449519","<UNNAMED>","Palm Cover beach near Cairns, site 23.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.6175","-14.9119444444","17717","Cansjera leptostachya","1625376","1980-09-20","1980-09-20","1456100","<UNNAMED>","Edward River Crocodile Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5011074638","-12.4984931208","17717","Cansjera leptostachya","1632035","1948-06-20","1948-06-20","1432519","<UNNAMED>","Dirtywater Creek, between Iron Range and Portland Roads.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5761009762","-16.7068000049","17717","Cansjera leptostachya","1633882","1973-10-01","1973-10-31","1433292","<UNNAMED>","Hartleys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2761162963","-12.5068273441","17717","Cansjera leptostachya","1634370","1977-11-17","1977-11-17","1416606","<UNNAMED>","Mouth of Pascoe River on north bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.40416667","-16.43333333","17717","Cansjera leptostachya","1639931","1967-08-26","1967-08-26","1388292","<UNNAMED>","Mossman River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177730636","-16.4151375111","17717","Cansjera leptostachya","1649574","1948-09-04","1948-09-04","1444177","<UNNAMED>","Mossman River mouth, on north bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8927913406","-12.6068336277","17717","Cansjera leptostachya","1653466","1989-07-15","1989-07-15","1435814","<UNNAMED>","S end area of Mission River Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.9094580072","-12.6068336277","17717","Cansjera leptostachya","1665832","1989-11-30","1989-11-30","1474105","<UNNAMED>","Corner of Awonga Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.26491999","-12.47905981","17717","Cansjera leptostachya","1674690","1991-07-09","1991-07-09","1464079","<UNNAMED>","2km SE of Kennedy Hill, 'Bromley'. Grid ref. 7573-460192.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.1094447383","-11.7734982412","17717","Cansjera leptostachya","1675926","1992-10-01","1992-10-31","1469695","<UNNAMED>","Bird Islet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2427689385","-15.4901392539","17717","Cansjera leptostachya","1681119","1992-02-15","1992-02-15","1468190","<UNNAMED>","Mahmie Peak, about 2km s of Cooktown racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.25944768","-12.47349587","17717","Cansjera leptostachya","1693431","1991-07-10","1991-07-10","1492567","<UNNAMED>","Kennedy Hill, 'Bromley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3561111111","-15.9063888889","17717","Cansjera leptostachya","1702352","1960-09-05","1960-09-05","1508217","<UNNAMED>","Bloomfield Beach, ca 1 mile N of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7427676429","-16.8568000049","17717","Cansjera leptostachya","1702824","1979-10-02","1979-10-02","1508378","<UNNAMED>","W of camping area between Richter Creek and Holloway Beach, near Cairns. Site 11-12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0094269894","-16.9401312299","17717","Cansjera leptostachya","1721835","1997-10-31","1997-10-31","1538666","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.36612082","-10.85517154","17717","Cansjera leptostachya","1725115","1996-04-14","1996-04-14","1546376","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5761009762","-16.6734666716","17717","Cansjera leptostachya","1728987","1998-07-19","1998-07-19","1569788","<UNNAMED>","Wangetti Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0094269894","-16.9401312299","17717","Cansjera leptostachya","1769090","1997-11-13","1997-11-13","1552242","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.67138889","-16.75444444","17717","Cansjera leptostachya","1845755","2009-11-20","2009-11-20","1632825","<UNNAMED>","Clifton Beach, Dead Man's Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5761009762","-16.6734666716","17717","Cansjera leptostachya","1847925","1992-09-15","1992-09-15","1641673","<UNNAMED>","Wangetti Beach, Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.1778859677","-10.1473788399","17717","Cansjera leptostachya","1861487","2008-07-24","2008-07-24","1659398","<UNNAMED>","600m E of Badu Airport, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.82475","-10.2058055556","17717","Cansjera leptostachya","1879016","2016-03-10","2016-03-10","1666616","<UNNAMED>","Warraber Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3979833333","-9.9524","17717","Cansjera leptostachya","1885227","2016-11-26","2016-11-26","1670419","<UNNAMED>","Memey (Mimi) Island, 22km S of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4849666667","-9.8839666667","17717","Cansjera leptostachya","1885571","2016-11-27","2016-11-27","1670740","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.307255","-10.13683","17717","Cansjera leptostachya","1908333","2004-11-27","2004-11-27","1700091","<UNNAMED>","Between Usar and Gerain, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.92914576","-12.42704151","17717","Cansjera leptostachya","1914830","2010-05-13","2010-05-13","1687038","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.47581278","-16.53495","17717","Cansjera leptostachya","1917450","2005-10-09","2005-10-09","1702391","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.38465","-10.832983333","17717","Cansjera leptostachya","1922581","2003-07-23","2003-07-23","1689618","<UNNAMED>","Loyalty Beach Campground, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.82916667","-12.64694444","17717","Cansjera leptostachya","1960031","1974-07-24","1974-07-24","1385124","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.6205777778","-13.0698583333","17717","Cansjera leptostachya","1982051","2019-08-02","2019-08-02","1735322","<UNNAMED>","Lot 211 on SP241404 (part of Wik-waya Aboriginal Land). Approximately 40km NNE of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.99","-16.9289722","17717","Cansjera leptostachya","1982232","2019-07-26","2019-07-26","1735352","<UNNAMED>","Fitzroy Island, on beach near campground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6616761475","-9.3900204931","17717","Cansjera leptostachya","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.1940752853","-10.7171869016","17717","Cansjera leptostachya","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.5342886289","-9.4301993704","17717","Cansjera leptostachya","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.1693177562","-10.1478887442","17717","Cansjera leptostachya","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
