"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","12487","Acrostichum aureum","1512773","1956-11-01","1956-11-30","1368409","<UNNAMED>","Mulchero Inlet, Cucania.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011009762","-16.4984666716","12487","Acrostichum aureum","1561583","1929-12-10","1929-12-10","1393642","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0094381405","-18.2401250136","12487","Acrostichum aureum","1564805","1975-07-14","1975-07-14","1365894","<UNNAMED>","'Galmara' about 5km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073","-17.49846327","12487","Acrostichum aureum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3594393969","-16.4734705111","12487","Acrostichum aureum","1621541","1981-08-31","1981-08-31","1438849","<UNNAMED>","Mossman River, Ferry Mossman Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3761107235","-17.1234674866","12487","Acrostichum aureum","1682760","1977-03-04","1977-03-04","1490465","<UNNAMED>","Channel Road, below Walsh Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4011060636","-16.2484705111","12487","Acrostichum aureum","1697135","1992-09-19","1992-09-19","1476782","<UNNAMED>","Mr N St John Wood's property on N bank of Daintree River, 3km from ferry crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4636111111","-10.9586111111","12487","Acrostichum aureum","1697535","1985-08-30","1985-08-30","1514049","<UNNAMED>","Cape York Peninsula, Jackey Jackey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.06194444","-15.61361111","12487","Acrostichum aureum","1919113","2013-12-30","2013-12-30","1704671","<UNNAMED>","Melody Rocks limestone, N of Kings Plain Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.3","-14.3755555556","12487","Acrostichum aureum","1930508","2014-11-17","2014-11-17","1717052","<UNNAMED>","Mound spring, 58km N of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75110098","-16.91513334","12487","Acrostichum aureum","1957694","1958-09-01","1958-09-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6371667","-9.7675556","12487","Acrostichum aureum","2118097","2017-10-24","2017-10-24","1825410","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6455728169","-9.382790413","12487","Acrostichum aureum","1169500","2007-10-16","2007-12-02","1056762","SA083","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.6425406702","-9.3846308573","12487","Acrostichum aureum","1169549","2007-10-16","2007-12-02","1056781","SA054","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.6426172494","-9.385426141","12487","Acrostichum aureum","1169550","2007-10-16","2007-12-02","1056782","SA055","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.644975125","-9.3853971","12487","Acrostichum aureum","1169551","2007-10-16","2007-12-02","1056783","SA056","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.6474728667","-9.3822119661","12487","Acrostichum aureum","1169559","2007-10-16","2007-12-02","1056791","SA064","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","142.6546792046","-9.379411698","12487","Acrostichum aureum","1169567","2007-10-16","2007-12-02","1056751","SA072","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.6271185115","-9.3867002895","12487","Acrostichum aureum","1169583","2007-10-16","2007-12-02","1056833","SA011","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.6364323309","-9.3847676658","12487","Acrostichum aureum","1169590","2007-10-16","2007-12-02","1056840","SA018","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.2287424798","-10.2290722892","12487","Acrostichum aureum","1169880","2007-10-16","2007-12-02","1057060","MO120","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","142.7767223171","-9.9027157115","12487","Acrostichum aureum","1170104","2007-10-16","2007-12-02","1057281","YA13","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","142.5286184861","-9.4184335117","12487","Acrostichum aureum","1170316","2007-10-16","2007-12-02","1057498","DA45","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.2126698404","-9.2369663928","12487","Acrostichum aureum","1170392","2007-10-16","2007-12-02","1056501","BO04","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.2103628228","-9.2410706729","12487","Acrostichum aureum","1170394","2007-10-16","2007-12-02","1056503","BO06","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.2100751069","-9.2421115928","12487","Acrostichum aureum","1170395","2007-10-16","2007-12-02","1056504","BO07","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.2113996878","-9.2408411002","12487","Acrostichum aureum","1170396","2007-10-16","2007-12-02","1056505","BO08","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.21134367","-9.2430930063","12487","Acrostichum aureum","1170399","2007-10-16","2007-12-02","1056508","BO11","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.2110271969","-9.2437090008","12487","Acrostichum aureum","1170400","2007-10-16","2007-12-02","1056509","BO12","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.2107382327","-9.2417205063","12487","Acrostichum aureum","1170404","2007-10-16","2007-12-02","1056465","BO16","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
