"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15253","Iseilema membranaceum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","15253","Iseilema membranaceum","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","141.0844914413","-17.7484871624","15253","Iseilema membranaceum","1513137","1954-03-06","1954-03-06","1398558","<UNNAMED>","4 miles E of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5844185644","-27.4150806389","15253","Iseilema membranaceum","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0927598114","-27.1234170408","15253","Iseilema membranaceum","1513151","1970-03-02","1970-03-02","1350021","<UNNAMED>","Condamine River, 12 miles WNW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.4178041971","-25.4151057585","15253","Iseilema membranaceum","1513155","1936-04-09","1936-04-09","1396367","<UNNAMED>","Chesterton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5928087546","-28.0567645572","15253","Iseilema membranaceum","1515550","1969-01-23","1969-01-23","1362595","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2510931447","-27.2484170408","15253","Iseilema membranaceum","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4178302243","-23.4151257889","15253","Iseilema membranaceum","1517421","1936-06-02","1936-06-02","1390865","<UNNAMED>","Oakley, N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4178428096","-23.0817986852","15253","Iseilema membranaceum","1518784","1936-05-29","1936-05-29","1381889","<UNNAMED>","Corona, between Longreach and Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.109504897","-19.9734824577","15253","Iseilema membranaceum","1525170","1977-03-21","1977-03-21","1348511","<UNNAMED>","16 km N of Sedan Dip on Julia Creek-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.91777638","-26.08175708","15253","Iseilema membranaceum","1525175","1953-04-30","1953-04-30","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.25121554","-26.58181117","15253","Iseilema membranaceum","1525176","1936-07-06","1936-07-06","1394569","<UNNAMED>","Mount Howitt Station, 100 miles W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4178295146","-21.7484663332","15253","Iseilema membranaceum","1525641","1936-06-07","1936-06-07","1375746","<UNNAMED>","Manuka near Corfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.8595158281","-18.1734947314","15253","Iseilema membranaceum","1532513","1976-05-18","1976-05-18","1375740","<UNNAMED>","60 km from Burketown on Burketown-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.7511760947","-21.0818086371","15253","Iseilema membranaceum","1532526","1963-08-02","1963-08-02","1366119","<UNNAMED>","Toorak Field Station, SW of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0844103113","-27.2484099583","15253","Iseilema membranaceum","1532534","1952-12-01","1952-12-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5011612271","-23.4984553319","15253","Iseilema membranaceum","1532541","1936-05-03","1936-05-03","1348518","<UNNAMED>","N of Ilfracombe on Dundonald and Rodney Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0844978529","-26.9151102105","15253","Iseilema membranaceum","1532542","1934-01-01","1934-12-31","1350022","<UNNAMED>","Yanna Siding, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5844696713","-20.0818011937","15253","Iseilema membranaceum","1537614","1931-02-12","1931-02-12","1388544","<UNNAMED>","Mt Emu Plains Station, 64 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.0845112805","-20.7484783461","15253","Iseilema membranaceum","1539361","1936-05-18","1936-05-18","1344004","<UNNAMED>","Oorindi, 30 miles E of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.1261567929","-20.6901361532","15253","Iseilema membranaceum","1539365","1973-04-11","1973-04-11","1344007","<UNNAMED>","Flinders River crossing, 5 km NNW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0845460589","-27.5818043652","15253","Iseilema membranaceum","1539372","1936-06-28","1936-06-28","1396360","<UNNAMED>","Nockatunga Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.0845072779","-21.7484718894","15253","Iseilema membranaceum","1539373","1936-04-13","1936-04-13","1384530","<UNNAMED>","Frensham near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.2511944534","-22.4151544037","15253","Iseilema membranaceum","1539374","1954-03-13","1954-03-13","1389164","<UNNAMED>","Near Old Alderley Homestead, 70 miles SE of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3928253316","-24.0901182772","15253","Iseilema membranaceum","1539375","1975-05-17","1975-05-17","1384531","<UNNAMED>","1 km on Blackall side of Isisford-Adavale-Blackall road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2510931447","-27.2484170408","15253","Iseilema membranaceum","1539377","1934-04-01","1934-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.67612382","-22.50677791","15253","Iseilema membranaceum","1545129","1958-03-27","1958-03-27","1377343","<UNNAMED>","Laglan Station, 105 km WNW-NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4178129456","-20.5818006937","15253","Iseilema membranaceum","1546934","1931-02-12","1931-02-12","1394565","<UNNAMED>","Wongalee Station, 30 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.2511823482","-19.9151552864","15253","Iseilema membranaceum","1546938","1934-03-01","1934-03-31","1390296","<UNNAMED>","Donaldson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.5845554162","-24.7484914403","15253","Iseilema membranaceum","1546940","1936-07-21","1936-07-21","1350019","<UNNAMED>","35 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.4178829068","-25.0818156516","15253","Iseilema membranaceum","1546941","1949-06-09","1949-06-09","1385749","<UNNAMED>","Currawilla, 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.084426478","-27.0817503741","15253","Iseilema membranaceum","1546943","1935-04-01","1935-04-30","1356069","<UNNAMED>","Apunyal via Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2428276003","-26.4067767159","15253","Iseilema membranaceum","1546948","1971-06-02","1971-06-02","1376626","<UNNAMED>","Warrego River near Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.417786296","-26.581762198","15253","Iseilema membranaceum","1546950","1933-04-01","1933-04-30","1390270","<UNNAMED>","Yeulba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.2594985346","-28.2067737784","15253","Iseilema membranaceum","1546951","1969-04-01","1969-04-30","1348519","<UNNAMED>","Moorindoorah, 14 miles SW of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.9178567426","-24.4151365646","15253","Iseilema membranaceum","1561693","1975-11-13","1975-11-13","1362178","<UNNAMED>","'Warbreccan' 45 miles W of Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4178153","-24.91511151","15253","Iseilema membranaceum","1562422","1940-10-17","1940-10-17","1397769","<UNNAMED>","Tambo Station, a few miles E of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7510960885","-26.7484202549","15253","Iseilema membranaceum","1565415","1935-01-01","1935-01-31","1365187","<UNNAMED>","Boonarga via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.2428224604","-22.1234605819","15253","Iseilema membranaceum","1565416","1975-05-16","1975-05-16","1394572","<UNNAMED>","69 km N of Muttaburra on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2761560328","-25.7901106908","15253","Iseilema membranaceum","1565417","1976-03-24","1976-03-24","1344008","<UNNAMED>","20 km W of Augathella on Augathella-Nive River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.4178222961","-28.5817672322","15253","Iseilema membranaceum","1565419","1932-12-01","1932-12-31","1384534","<UNNAMED>","Noondoo Station via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.417797021","-26.2484340979","15253","Iseilema membranaceum","1565420","1966-02-14","1966-02-14","1365188","<UNNAMED>","32 miles NW of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.9177867476","-22.0817780388","15253","Iseilema membranaceum","1572362","1964-07-27","1964-07-27","1396359","<UNNAMED>","1 mile S of Middle Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.0844402594","-23.9151009542","15253","Iseilema membranaceum","1572363","1935-03-07","1935-03-07","1347882","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7511633386","-25.5817806446","15253","Iseilema membranaceum","1572373","1962-04-18","1962-04-18","1356072","<UNNAMED>","Baykool, 72 miles NW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.4178681043","-19.5818375626","15253","Iseilema membranaceum","1579096","1770-04-19","2000-11-07","1394564","<UNNAMED>","Morstone Downs Station, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.0844160222","-24.415083309","15253","Iseilema membranaceum","1579102","1957-02-07","1957-02-07","1350018","<UNNAMED>","4.3 km S of Banana-Defence Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.5844754212","-28.0817645572","15253","Iseilema membranaceum","1579103","1935-01-01","1935-01-31","1375745","<UNNAMED>","Near St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2510983803","-27.5817492124","15253","Iseilema membranaceum","1579106","1951-01-01","1951-12-31","1350020","<UNNAMED>","Nangwee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.0844786128","-26.4151058309","15253","Iseilema membranaceum","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.0928012406","-26.506767635","15253","Iseilema membranaceum","1579421","1975-05-20","1975-05-20","1375750","<UNNAMED>","17 km E of Mitchell on Roma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.2511345739","-26.581767635","15253","Iseilema membranaceum","1581167","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.9178271618","-20.5818057221","15253","Iseilema membranaceum","1585530","1954-04-28","1954-04-28","1437158","<UNNAMED>","Yan Yean, about 29 km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7511009043","-27.0817531046","15253","Iseilema membranaceum","1609020","1969-02-24","1969-02-24","1420186","<UNNAMED>","Kogan, 2 miles W of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.9428642958","-21.6568248522","15253","Iseilema membranaceum","1613825","1990-05-16","1990-05-16","1445108","<UNNAMED>","Tick Hill, 44 km N of Dajarra, 14 km N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5844185644","-27.4150806389","15253","Iseilema membranaceum","1616403","1967-12-31","1967-12-31","1461799","<UNNAMED>","Quinalow, N of Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.5595494402","-24.8401516315","15253","Iseilema membranaceum","1618360","1990-03-27","1990-03-27","1432998","<UNNAMED>","Diamantina River Crossing, near Monkira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.1762479304","-28.9901559363","15253","Iseilema membranaceum","1620327","1979-04-20","1979-04-20","1408273","<UNNAMED>","Near Fortville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2428276","-26.40677672","15253","Iseilema membranaceum","1621897","1947-05-08","1947-05-08","1446561","<UNNAMED>","Charleville, Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.42618384","-22.50680444","15253","Iseilema membranaceum","1632782","1936-05-11","1936-05-11","1430258","<UNNAMED>","Kalkadoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.75119744","-25.41513802","15253","Iseilema membranaceum","1634594","1936-07-11","1936-07-11","1418368","<UNNAMED>","Near Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.1262014376","-19.940170896","15253","Iseilema membranaceum","1645759","1978-03-16","1978-03-16","1445685","<UNNAMED>","Lake Francis, in Georgina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.4178222961","-28.5817672322","15253","Iseilema membranaceum","1650744","1936-02-28","1936-02-28","1459816","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9178481561","-27.581782584","15253","Iseilema membranaceum","1659339","1941-03-27","1941-03-27","1477857","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.8761059978","-24.1567575632","15253","Iseilema membranaceum","1659693","1996-01-26","1996-01-26","1477152","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.45944689","-24.39009589","15253","Iseilema membranaceum","1660415","1993-11-14","1993-11-14","1502204","<UNNAMED>","Dawson Highway, 21km northwest of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2835325492","-27.2452291896","15253","Iseilema membranaceum","1660817","1994-04-19","1994-04-19","1503121","<UNNAMED>","8km S of Dalby, grid ref. 9143-299850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.8566836821","-23.0901104328","15253","Iseilema membranaceum","1665907","1992-03-31","1992-03-31","1484978","<UNNAMED>","12.5km N of Islay Plains homestead on road to Cremorne (site Islay Plains B) (GPS 23 05 30 146 51 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.9561209561","-24.124823676","15253","Iseilema membranaceum","1666767","1995-03-14","1995-03-14","1500761","<UNNAMED>","15km W of Springsure (GPS 24 07 35 147 57 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.7512103977","-22.9151679984","15253","Iseilema membranaceum","1670831","1970-01-23","1970-01-23","1497590","<UNNAMED>","Georgina River, 3 miles E of Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.09275981","-27.09008371","15253","Iseilema membranaceum","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.8594495142","-21.3734442828","15253","Iseilema membranaceum","1675954","1996-02-19","1996-02-19","1499206","<UNNAMED>","48km W of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.4308685011","-20.6237451382","15253","Iseilema membranaceum","1684234","1993-03-23","1993-03-23","1491787","<UNNAMED>","341km NE of Hughenden, 2km SSE of Wangalee HS (GPS 20 37 31 144 25 47) (site 23/3-50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.0844402594","-23.9151009542","15253","Iseilema membranaceum","1692282","1933-10-01","1933-10-31","1392577","<UNNAMED>","Sandhurst Park, Fernlees.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.22558819","-22.14900963","15253","Iseilema membranaceum","1698987","1994-08-16","1994-08-16","1513005","<UNNAMED>","Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.17611896","-28.4234212","15253","Iseilema membranaceum","1706613","1996-02-21","1996-02-21","1482429","<UNNAMED>","15km along Goodar road, NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.7275280917","-20.8429097226","15253","Iseilema membranaceum","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.1761221131","-21.1067821558","15253","Iseilema membranaceum","1715380","1992-04-09","1992-04-09","1505575","<UNNAMED>","500m S of Natal Downs homestead (Site ND-5)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.3625056","-20.94304747","15253","Iseilema membranaceum","1728970","2000-06-01","2000-06-01","1559752","<UNNAMED>","2K E of Bullecourt Homestead, Barkly Downs C 118K WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.96914575","-20.53855423","15253","Iseilema membranaceum","1728971","2000-05-28","2000-05-28","1520778","<UNNAMED>","'May Downs', ca 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.2801311141","-25.9498870711","15253","Iseilema membranaceum","1730342","1997-05-20","1997-05-20","1577589","<UNNAMED>","9.26km from Birdsville at 233 degrees, 10.7km W of Birdsville via road to Big Red, (GPS 25 56 05 139 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.32864149","-20.18763527","15253","Iseilema membranaceum","1737386","1998-06-28","1998-06-28","1567410","<UNNAMED>","About 73km N of Hughenden (GPS 20 11 21 144 19 39)(site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.0027954588","-22.1678918043","15253","Iseilema membranaceum","1738866","2000-03-21","2000-03-21","1556941","<UNNAMED>","33 km NNE of Eastmere (Site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.022238212","-20.1485873101","15253","Iseilema membranaceum","1742650","2000-05-30","2000-05-30","1554721","<UNNAMED>","W of Georgina River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.7567606485","-28.6890150716","15253","Iseilema membranaceum","1747323","1997-03-20","1997-03-20","1531611","<UNNAMED>","Currawinya National Park, just off Eulo to Hungerford road, Caiwarra (GPS 28 41 26 144 45 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.28060965","-28.28982933","15253","Iseilema membranaceum","1760746","1998-01-24","1998-01-24","1539707","<UNNAMED>","Near 'Runnymede', SW of Bollon (GPS 28 17 29 147 16 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.1133275666","-20.3394240541","15253","Iseilema membranaceum","1760938","2000-05-31","2000-05-31","1528709","<UNNAMED>","C 46K S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.1966117418","-25.6640511693","15253","Iseilema membranaceum","1768308","2001-03-15","2001-03-15","1528880","<UNNAMED>","176km by road NW of Quilpie on Windorah Road. 80km NW of Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.3094431442","-21.8067741833","15253","Iseilema membranaceum","1769632","1998-01-20","1998-01-20","1524236","<UNNAMED>","12km east of Avon Downs towards Bell Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.1859276889","-23.6512577413","15253","Iseilema membranaceum","1771910","1997-04-24","1997-04-24","1561015","<UNNAMED>","Diamantina National Park, Eight Mile Creek Crossing, road to Winton (GPS 23 39 10 141 11 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.0761098109","-21.8901075167","15253","Iseilema membranaceum","1783070","1998-01-20","1998-01-20","1552799","<UNNAMED>","24km west of Avon Downs on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.84166667","-21.17472222","15253","Iseilema membranaceum","1793402","2004-03-26","2004-03-26","1639314","<UNNAMED>","12km SW of Woggadoona Homestead, 40km SSW of Torrens Creek (DEU site 503).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.75108523","-27.41508064","15253","Iseilema membranaceum","1793902","2007-11-23","2007-11-23","1602114","<UNNAMED>","25km from Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.66955556","-27.993","15253","Iseilema membranaceum","1795216","2012-03-23","2012-03-23","1584756","<UNNAMED>","Bowra Wildlife Sanctuary c. 6km E of Bowra homestead (180m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.0688333333","-24.2248888889","15253","Iseilema membranaceum","1798556","2005-02-20","2005-02-20","1627032","<UNNAMED>","Mountain view, 10km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.91777778","-21.41888889","15253","Iseilema membranaceum","1799057","2004-03-28","2004-03-28","1600966","<UNNAMED>","Moorrinya NP, 12.7km NW of Shirley Homestead (DEU site 514).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.21371405","-19.16830977","15253","Iseilema membranaceum","1801283","2005-02-25","2005-02-25","1618127","<UNNAMED>","On the Wills Development road W of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.68472222","-18.14083333","15253","Iseilema membranaceum","1829551","2007-05-01","2007-05-01","1587626","<UNNAMED>","On the Armraynald Plain south of Armraynald HS and Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.125","-26.59166667","15253","Iseilema membranaceum","1830561","1930-01-01","1930-12-31","1629909","<UNNAMED>","Pickanjinnie near Wallumbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.66809325","-25.97233041","15253","Iseilema membranaceum","1837170","2004-05-29","2004-05-29","1594274","<UNNAMED>","0.3km N of Yo Yo Creek, on Morven-Augathella road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.31942648","-27.39175037","15253","Iseilema membranaceum","1845625","2007-12-06","2007-12-06","1592450","<UNNAMED>","St Ruth Road, 5km E of Dalby-Cecil Plains road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.97849008","-22.02774471","15253","Iseilema membranaceum","1848951","2008-04-02","2008-04-02","1629613","<UNNAMED>","13.3km by road SW of junction with Gregory Developmental Rd (Hwy A7/55), along S road (Elgin Moray Rd) to Elgin Downs, 0.4km by road E of junction with road (Walthum Elgin Rd) to Laglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.8066121833","-19.5985200694","15253","Iseilema membranaceum","1864718","2010-01-01","2010-12-31","1646505","<UNNAMED>","71km NW of Charters Towers on Hillgrove Station, 4.8km NNE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
