"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5261009043","-27.0734197713","31856","Kardomia jucunda","1517332","1975-10-01","1975-10-01","1379171","<UNNAMED>","Chinchilla-Tara Rd - 24k S of cross-road Junction of Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.9261111111","-26.4066666667","31856","Kardomia jucunda","1532134","1977-08-11","1977-08-11","1379450","<UNNAMED>","Woleebee Road, 15km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2511294874","-27.5817611346","31856","Kardomia jucunda","1537409","1960-05-21","1960-05-21","1348253","<UNNAMED>","SE of Surat, Thomby Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.08443171","-27.91508255","31856","Kardomia jucunda","1538031","1958-03-30","1958-03-30","1379768","<UNNAMED>","Western Creek SF, near Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5011058","-27.49841921","31856","Kardomia jucunda","1538033","1961-06-04","1961-06-04","1379281","<UNNAMED>","Between Kogan and Tara.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.8761009043","-27.090086438","31856","Kardomia jucunda","1538034","1969-10-01","1969-10-31","1358315","<UNNAMED>","25m ENE WNW of Dalby on road to Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.75111692","-27.24842513","31856","Kardomia jucunda","1538035","1957-03-16","1957-03-16","1384473","<UNNAMED>","'Myall Park', Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.25110448","-26.74842286","31856","Kardomia jucunda","1555365","1960-05-19","1960-05-19","1370125","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844252258","-26.4150868554","31856","Kardomia jucunda","1560555","1948-04-01","1948-04-30","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.5011123547","-26.4984261013","31856","Kardomia jucunda","1569699","1956-08-01","1956-08-31","1397390","<UNNAMED>","Nr Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.75111692","-27.24842513","31856","Kardomia jucunda","1571457","1957-10-01","1957-10-31","1363817","<UNNAMED>","Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9177778435","-28.4150848096","31856","Kardomia jucunda","1577035","1929-07-01","1929-07-31","1374394","<UNNAMED>","R 79, Inglewood district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.30945229","-28.15675453","31856","Kardomia jucunda","1577546","1968-09-18","1968-09-18","1384472","<UNNAMED>","C. 25 miles N of Goondiwindi on Weir Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2511044753","-26.7484228581","31856","Kardomia jucunda","1582982","1946-06-03","1946-06-03","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.25110448","-26.58175619","31856","Kardomia jucunda","1584645","1978-08-01","1978-08-31","1428337","<UNNAMED>","Near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7511009043","-27.2484197713","31856","Kardomia jucunda","1586830","1958-08-29","1958-08-29","1453759","<UNNAMED>","10k S of Kogan on Tara - Kogan Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2511189569","-28.081754529","31856","Kardomia jucunda","1588536","1958-07-30","1958-07-30","1438300","<UNNAMED>","40m N of Goondiwindi on Lancewood Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5010960885","-26.4984202549","31856","Kardomia jucunda","1632677","1978-08-01","1978-08-31","1451897","<UNNAMED>","Near Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.7511009043","-27.0817531046","31856","Kardomia jucunda","1642463","1968-09-07","1968-09-07","1417587","<UNNAMED>","ca. 6m Sw of Kogan on Dalby road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.4927679506","-26.4067544596","31856","Kardomia jucunda","1657616","1982-08-17","1982-08-17","1404990","<UNNAMED>","45k NW of Chinchila.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.742767571","-27.0234197713","31856","Kardomia jucunda","1660401","1993-11-13","1993-11-13","1491990","<UNNAMED>","2.7km northwest of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1094628207","-27.5067611346","31856","Kardomia jucunda","1663375","1992-08-21","1992-08-21","1473413","<UNNAMED>","Silver Springs, about 35k S of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7511009","-27.0817531","31856","Kardomia jucunda","1663892","1958-09-01","1958-09-30","1396882","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.92222082","-26.39925708","31856","Kardomia jucunda","1667140","1993-11-03","1993-11-03","1486590","<UNNAMED>","18km from Woleebee on Gurulmundi Rd (29km from GUndmundi Wildflower turnoff on Rd to Taroom) (GPS 26 24 03 149 55 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.192771142","-26.6734228581","31856","Kardomia jucunda","1670088","1994-03-20","1994-03-20","1511952","<UNNAMED>","1.6km south of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.3427679506","-26.1567544596","31856","Kardomia jucunda","1681231","1994-03-19","1994-03-19","1491494","<UNNAMED>","Waaje, north-west corner of Barakula SF, via Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.692767571","-27.1067531046","31856","Kardomia jucunda","1681258","1994-05-15","1994-05-15","1498903","<UNNAMED>","10.8km SW of Kogan, on road to Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.7511009","-27.0817531","31856","Kardomia jucunda","1693784","1959-12-01","1959-12-01","1467404","<UNNAMED>","Tara-Kogan, 21 miles NE of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.2761452795","-26.1567724975","31856","Kardomia jucunda","1700637","1995-09-24","1995-09-24","1508486","<UNNAMED>","W boundary of Chesterton Range National Park, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7511009","-27.41508644","31856","Kardomia jucunda","1704180","1962-09-18","1962-09-18","1496917","<UNNAMED>","Moonie Hwy, 50 miles from Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5844391291","-27.5817525467","31856","Kardomia jucunda","1704252","1989-05-12","1989-05-12","1478978","<UNNAMED>","Moonie Highway, 61k from road junction to Lake Broadwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.6227724625","-27.5723081023","31856","Kardomia jucunda","1710315","1994-09-02","1994-09-02","1466557","<UNNAMED>","SF223, Crowder Creek, northern section, Parish of Marmadua; (GPS 27 34 26 150 37 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7511009043","-27.0817531046","31856","Kardomia jucunda","1712970","1980-12-14","1980-12-14","1483023","<UNNAMED>","1m W of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0060983803","-27.8239714347","31856","Kardomia jucunda","1719725","1994-07-15","1994-07-15","1503116","<UNNAMED>","Western Creek State Forest, about 8km W of Western Creek Forestry Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.4522155864","-26.8037006359","31856","Kardomia jucunda","1730044","2003-09-06","2003-09-06","1552505","<UNNAMED>","14.7km along Greenswamp Rd, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.64055024","-27.58897477","31856","Kardomia jucunda","1730090","2003-07-27","2003-07-27","1556418","<UNNAMED>","8km WNW of 'Waar Waar' Homestead, Millmerran to Moonie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.9755502402","-27.7853636578","31856","Kardomia jucunda","1733740","2003-07-27","2003-07-27","1545109","<UNNAMED>","SF 154 Western Creek, 14km SE of 'Dunmore' Homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0611294874","-27.6273166902","31856","Kardomia jucunda","1734974","2001-08-31","2001-08-31","1562391","<UNNAMED>","Boxleigh, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.92888895","-28.21619592","31856","Kardomia jucunda","1746375","1998-04-01","1998-04-01","1548307","<UNNAMED>","Boundary of Eena State Forest in Hogan Creek Catchment, 5km W of Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.64499468","-27.83841921","31856","Kardomia jucunda","1769166","1998-10-04","1998-10-04","1535295","<UNNAMED>","Compt 146-147, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.29439979","-26.99603756","31856","Kardomia jucunda","1772847","2001-08-21","2001-08-21","1568699","<UNNAMED>","Condamine State Forest (SF161) southern boundary, in upper catchment of Cooloomala Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.6191613514","-27.5700858801","31856","Kardomia jucunda","1774637","1997-09-06","1997-09-06","1572154","<UNNAMED>","3km from Moonie Highway towards 'Waar Waar' (GPS 27 34 18 150 37 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.88583458","-26.77481499","31856","Kardomia jucunda","1774685","1997-12-26","1997-12-26","1575703","<UNNAMED>","36.5km along Butlers Road, WSW of Miles (GPS 26 46 35 149 53 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.48388676","-27.13731146","31856","Kardomia jucunda","1777034","2000-05-28","2000-05-28","1553382","<UNNAMED>","Spinifex Road, 16km N of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.6649946847","-27.9411969912","31856","Kardomia jucunda","1781447","2003-07-26","2003-07-26","1556417","<UNNAMED>","Boondandilla SF 235, 57km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.0430489197","-26.7745339692","31856","Kardomia jucunda","1782219","1997-12-26","1997-12-26","1518335","<UNNAMED>","20km along Butlers Road, SW of Miles (GPS 26 46 34 150 02 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.18527778","-26.70277778","31856","Kardomia jucunda","1791107","2007-10-12","2007-10-12","1623777","<UNNAMED>","4.5km S of Miles on Leichhardt Highway towards Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.25612949","-27.60759447","31856","Kardomia jucunda","1802564","2005-08-29","2005-08-29","1639764","<UNNAMED>","Thomby Range, SE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.660418","-28.20588896","31856","Kardomia jucunda","1806028","2009-08-20","2009-08-20","1598583","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.21196282","-27.59815002","31856","Kardomia jucunda","1816927","2005-08-29","2005-08-29","1601027","<UNNAMED>","Thomby Range, east of Taylor No. 5 gas well, SE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.9641666667","-26.7405555556","31856","Kardomia jucunda","1818669","2010-03-27","2010-03-27","1601974","<UNNAMED>","Near Best's road, S of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.6547222879","-28.2211959207","31856","Kardomia jucunda","1823112","2007-12-02","2007-12-02","1635492","<UNNAMED>","Track west of Wyaga-Yelarbon road, c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.64638357","-27.52064144","31856","Kardomia jucunda","1848800","2008-06-07","2008-06-07","1616979","<UNNAMED>","Between Dalby and Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.8411912204","-27.0493297657","31856","Kardomia jucunda","1871761","2012-07-19","2012-07-19","1665852","<UNNAMED>","Beelbee Road, about 45km North-West of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7416666667","-27.025","31856","Kardomia jucunda","1874969","1975-08-17","1975-08-17","1658964","<UNNAMED>","Ridge about 1.5km W of Kogan on Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.210657","-26.60737146","31856","Kardomia jucunda","1875270","2014-02-27","2014-02-27","1652947","<UNNAMED>","c. 6km N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.9","-27.0666666667","31856","Kardomia jucunda","1880273","2016-09-16","2016-09-16","1666488","<UNNAMED>","Dalby State Forest, 13km east of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.3633418515","-26.6195399758","31856","Kardomia jucunda","1890396","2004-03-12","2004-03-12","1673879","<UNNAMED>","2.3km SW of Yuleba, on Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.7510960885","-26.7484202549","31856","Kardomia jucunda","1941256","1770-04-19","2000-11-07","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.475","-27.1416666667","31856","Kardomia jucunda","2007604","1959-08-01","1959-08-31","1738418","<UNNAMED>","Between Tara and Condamine Highway, on Chinchilla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.2","-27.9625","31856","Kardomia jucunda","2048942","2012-08-06","2012-08-06","1772622","<UNNAMED>","Goodar - Retreat Road, SW from Moonie, just S of entrance to Currajong homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.2","-27.9625","31856","Kardomia jucunda","2048966","2012-08-06","2012-08-06","1772704","<UNNAMED>","Goodar-Retreat Road, SW from Moonie, just S of entrance to Currajong homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.6958333333","-27.1111111111","31856","Kardomia jucunda","2049130","1961-05-03","1961-05-03","1772882","<UNNAMED>","6.4 miles SW of Kogan on Tara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7511273069","-26.5817646975","31856","Kardomia jucunda","2054072","1957-03-11","1957-03-11","1776413","<UNNAMED>","Cultivated at The Gap, Brisbane, recently given by D.Hockings grown at Springbrook, transplanted as a seedling from near Roma, August 1956.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.55863","-27.97572","31856","Kardomia jucunda","2055090","2021-10-22","2021-10-22","1776965","<UNNAMED>","Boondandilla State Forest. Approximately 57.7km West of Millmerran and perpendicular to Boondandilla Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.2805555556","-27.6105555556","31856","Kardomia jucunda","2056089","2021-04-11","2021-04-11","1777946","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.8402777778","-27.0486111111","31856","Kardomia jucunda","2059390","2021-10-20","2021-10-20","1780280","<UNNAMED>","7.3km along Beelbee Road, SW of Warra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.253565","-26.103332","31856","Kardomia jucunda","2063855","2022-06-06","2022-06-06","1783872","<UNNAMED>","6km SE along track '83' from Winneba House in Chesterton Range NP. Site 550m walk E from track. 37.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.6977777778","-27.1119444444","31856","Kardomia jucunda","2094008","2017-04-13","2017-04-13","1808480","<UNNAMED>","[Ca 10.5km SW of ] Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9830555556","-27.5944444444","31856","Kardomia jucunda","2110481","2022-09-17","2022-09-17","1822455","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.25","-27.4833333333","31856","Kardomia jucunda","2117370","1991-07-29","1991-07-29","1824531","<UNNAMED>","Thomby Range, c. 43km SE of Surat, on 'Glen Fosslyn' Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.3413888888","-27.6291666666","31856","Kardomia jucunda","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
