"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.85943728","-17.34013133","16448","Piper mestonii","1574889","1957-09-12","1957-09-12","1381569","<UNNAMED>","The Boulders, Babinda Creek, c. 6.5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.03611111","-17.37027778","16448","Piper mestonii","1584105","1976-08-05","1976-08-05","1394190","<UNNAMED>","17km N of Innisfail and 1km S of Rocky Point, Bramston Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777061","-17.24846467","16448","Piper mestonii","1602627","1948-04-03","1948-04-03","1459315","<UNNAMED>","E slopes of Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.92083333","-17.25972222","16448","Piper mestonii","1626221","1984-10-03","1984-10-03","1404521","<UNNAMED>","Portion 66, Parish of Bellenden Ker, Harvey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.90943728","-17.306798","16448","Piper mestonii","1655606","1981-06-10","1981-06-10","1413101","<UNNAMED>","Frenchman Creek, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.95943728","-17.42346467","16448","Piper mestonii","1656677","1973-10-01","1973-10-31","1416283","<UNNAMED>","Eubenangee Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.89277061","-17.256798","16448","Piper mestonii","1674540","1975-03-21","1975-03-21","1469256","<UNNAMED>","Cultivated at Atherton Forestry and Timber Bureau Qld Research Station; ex lower E slopes of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.87333333","-17.33611111","16448","Piper mestonii","1693626","1990-09-03","1990-09-03","1489020","<UNNAMED>","7km W of Babinda, upstream from The Boulders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91664351","-17.30547802","16448","Piper mestonii","1732185","2000-07-08","2000-07-08","1519159","<UNNAMED>","Frenchman Creek, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.89897202","-17.27103773","16448","Piper mestonii","1732372","2003-09-10","2003-09-10","1543603","<UNNAMED>","National Park Reserve 904, Wooroonooran, tributary of Westgrid Creek, near the cable car line, W of installation building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.90943728","-17.306798","16448","Piper mestonii","1732384","1981-09-11","1981-09-11","1413101","<UNNAMED>","Frenchman Creek, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.81304272","-17.32206231","16448","Piper mestonii","1747333","1995-07-18","1995-07-18","1552012","<UNNAMED>","Kraft Creek; Grid Ref 8063-737842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8599979456","-17.3367956669","16448","Piper mestonii","1748522","1999-07-25","1999-07-25","1564920","<UNNAMED>","Wooroonooran National Park, Babinda Creek north branch, 1km west of The Boulders","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7138791906","-17.3747697581","16448","Piper mestonii","1755060","1995-02-23","1995-02-23","1539847","<UNNAMED>","E of Lamins Hill; Grid Ref 8063-648787.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.90110395","-17.27068689","16448","Piper mestonii","1760530","2001-09-14","2001-09-14","1517100","<UNNAMED>","Mount Bellenden Ker near the base of the Cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.89554839","-17.26957578","16448","Piper mestonii","1766256","2001-05-22","2001-05-22","1574923","<UNNAMED>","Bellenden Ker, 100m below tower 2, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.89221506","-17.26902022","16448","Piper mestonii","1780591","2001-05-22","2001-05-22","1541868","<UNNAMED>","Bellenden Ker, 150m below Tower 3, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.89638172","-17.26957578","16448","Piper mestonii","1781572","2001-05-22","2001-05-22","1564883","<UNNAMED>","Bellenden Ker, Tower 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.90943728","-17.306798","16448","Piper mestonii","1795828","1999-06-21","1999-06-21","1623008","<UNNAMED>","Frenchman Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.91944444","-17.34166667","16448","Piper mestonii","1797205","2010-03-30","2010-03-30","1608435","<UNNAMED>","Babinda on a tributary of Weinert Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8711111111","-17.3461111111","16448","Piper mestonii","1820064","2009-10-12","2009-10-12","1608258","<UNNAMED>","The Boulders, ca. 550m from carpark towards bottom viewing platform on Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.84166667","-17.35833333","16448","Piper mestonii","1856805","1979-08-26","1979-08-26","1645688","<UNNAMED>","Devil's Gorge, 6km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9177706123","-17.2484646669","16448","Piper mestonii","1958017","1889-01-01","1889-12-31","1458391","<UNNAMED>","Harvey's Creek, Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8719444444","-17.3433333333","16448","Piper mestonii","1968774","2011-09-27","2011-09-27","1726189","<UNNAMED>","The Boulders Nature Reserve, Babinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
